Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2020-01-01,Captains' Drive In,,12:00,00:00,event
2020-01-02,Alan Horton Funeral,,13:00,00:00,event
2020-01-05,Pro's Stableford,,00:00,00:00,competition
2020-01-06,Seniors Stableford (9 holes),,00:00,00:00,competition
2020-01-07,Rotary,,00:00,00:00,event
2020-01-08,Ladies 12 Hole pink ball (stableford),,08:30,10:30,competition
2020-01-12,Pro's Stableford,,00:00,00:00,competition
2020-01-13,Seniors Stableford,,00:00,00:00,competition
2020-01-15,Ladies 9 hole Stableford,,08:30,11:00,competition
2020-01-18,Rotary Presentation,,18:00,23:00,event
2020-01-19,Pro's Stableford,,00:00,00:00,competition
2020-01-22,Ladies 12 hole Stableford,,08:30,11:00,competition
2020-01-24,quiz night,,00:00,00:00,event
2020-01-24,funeral,,12:00,17:30,event
2020-01-25,Pro's Stableford,,00:00,00:00,competition
2020-01-25,private party,,17:00,00:00,event
2020-01-26,Pro's Stableford,,00:00,00:00,competition
2020-01-27,Seniors Stableford,,00:00,00:00,competition
2020-01-28,Winter Series #4    10am Shotgun,,10:00,14:30,event
2020-01-28,inner wheel inner wheel,,12:00,15:00,event
2020-01-29,Ladies 12 hole 321 Competition,,08:30,11:00,competition
2020-01-30,Club AGM,,19:00,00:00,event
2020-02-01,Pro's Stableford,,00:00,00:00,competition
2020-02-01,Private Party 30th birthday,,17:00,12:00,event
2020-02-03,Seniors Stableford - 9 hole,,00:00,00:00,competition
2020-02-05,Bettys putter's independent 9 hole Stableford  Competition,,08:30,11:00,competition
2020-02-06,kitchen deep clean closed at 2pm,,14:00,00:00,event
2020-02-08,Pro's Stableford,,00:00,00:00,competition
2020-02-09,Pro's Stableford,,00:00,00:00,competition
2020-02-09,narpo,,11:00,17:00,event
2020-02-12,Ladies Valentines competition,,00:00,00:00,competition
2020-02-15,Private Party ,,14:00,00:00,event
2020-02-16,Pro's Stableford,,00:00,00:00,competition
2020-02-16,birthday lunch,,11:00,18:00,event
2020-02-18,Rotary,,00:00,00:00,event
2020-02-19,Ladies 12 hole 4 Clubs & Putter,,08:30,11:00,competition
2020-02-20,Rebound Sports Therapy,,00:00,00:00,event
2020-02-21,Rebound Sports Therapy,,00:00,00:00,event
2020-02-22,Private Party 70th birthday,,00:00,00:00,event
2020-02-23,Pro's Stableford,,00:00,00:00,competition
2020-02-23,private  event,,11:00,19:00,event
2020-02-25,inner wheel inner wheel,,12:00,15:00,event
2020-02-26,Ladies 7  hole Stableford,,08:30,11:00,competition
2020-02-28,Quiz Night,,00:00,00:00,event
2020-02-29,Pro's Stableford,,00:00,00:00,competition
2020-02-29,Bulls Head Golf Society Presentation Evening,,17:00,00:00,event
2020-03-02,Greens Maintenance,,00:00,00:00,event
2020-03-03,Greens Maintenance ,,00:00,00:00,event
2020-03-03,Rotary,,00:00,00:00,event
2020-03-04,Greens Maintenance ,,00:00,00:00,event
2020-03-04,Ladies and Seniors Mixed Shotgun,,09:30,12:00,competition
2020-03-06,bowls club dinner,,00:00,00:00,event
2020-03-08,Pro's Stableford,,00:00,00:00,competition
2020-03-09,Seniors Stableford (9 holes),,00:00,00:00,competition
2020-03-09,Funeral Roger Jones,,12:00,00:00,event
2020-03-11,7 Hole medal,,08:30,11:00,competition
2020-03-13,Cheltenham Gold Cup Competition,,08:45,13:30,competition
2020-03-13,Cheltenham Gold Cup Golf Day,,08:50,13:30,competition
2020-03-15,Pro's Stableford,,00:00,00:00,competition
2020-03-16,Seniors Stableford,,00:00,00:00,competition
2020-03-18,Ladies 18 Hole Stableford ,,08:30,11:00,competition
2020-03-21,Gents Stableford (9 hole),,00:00,00:00,competition
2020-03-21,Gents Stableford,,07:00,14:00,competition
2020-03-21,Private Party party CANCELLED,,16:00,00:00,event
2020-03-22,Gents Stableford (9 hole),,00:00,00:00,competition
2020-03-22,Mothers Day,,00:00,00:00,event
2020-03-22,Gents Stableford,,07:00,14:00,competition
2020-03-22,Mothers Day Carvery CANCELLED,,12:30,14:30,event
2020-03-23,Seniors Pairs (better ball) Cancelled,,00:00,00:00,competition
2020-03-24,Winter Series #5    10am Shotgun CANCELLED,,10:00,14:30,event
2020-03-24,Inner wheel CANCELLED,,12:00,15:00,event
2020-03-25,Ping  Fourball betterball 2020 - Cancelled,,08:30,11:00,competition
2020-03-26,PGA Midland Q School PGA Midland Q School #1 CANCELLED,,09:00,12:00,event
2020-03-28,Pro's Stableford,,00:00,00:00,competition
2020-03-28,Gents Invitation Texas Scramble CANCELLED,,12:00,16:00,competition
2020-03-29,B.S.T starts,,00:00,00:00,event
2020-03-29,Uxbridge Golf Society CANCELLED,,12:00,12:30,event
2020-03-31,Rotary CANCELLED,,00:00,00:00,event
2020-04-01,Ladies Olver Cup - cancelled,,08:30,11:00,competition
2020-04-03,Quiz Night - Cancelled ,,00:00,00:00,event
2020-04-03,Senior match Cancelled,,00:00,00:00,event
2020-04-03,Seniors DPGC Match at home to Moor Hall CANCELLED (Seniors DPGC ),,09:00,10:00,event
2020-04-04,Gents - Monthly Medal  - cancelled,,07:00,14:00,competition
2020-04-05,Staffs County 1st Team Match CANCELLED ,,09:30,00:00,event
2020-04-08,Ladies Spring Open Shotgun Start  - Cancelled ,,00:00,00:00,competition
2020-04-08,A & B Team Match Cancelled ,,00:00,00:00,event
2020-04-08,A  & B Team Match at home to Walmley   - Cancelled  (A & B Team ),,14:00,15:00,event
2020-04-09,Seniors DPGC match away at Bloxwich - Cancelled,,09:00,00:00,event
2020-04-10,Good Friday,,00:00,00:00,event
2020-04-11,Pro's Stableford - Cancelled,,00:00,00:00,competition
2020-04-11,Titch Family Meal,,12:00,18:00,event
2020-04-12,Master's Scramble,,00:00,00:00,event
2020-04-12,Masters Scramble - Cancelled,,16:40,14:30,competition
2020-04-13,Junior Easter Medal - CANCELLED,,00:00,00:00,competition
2020-04-13,Bank Holiday,,00:00,00:00,event
2020-04-14,Rotary CANCELLED,,00:00,00:00,event
2020-04-14,41 club CANCELLED,,19:00,10:00,event
2020-04-15,Ladies 18 Hole Medal CANCELLED,,08:30,11:00,competition
2020-04-16,PGA Midland Q School PGA Midland Q School 2 - Cancelled ,,09:00,12:00,event
2020-04-17,Seniors DPGC Match at home to Sutton Coldfield CANCELLED (Seniors DPGC ),,09:00,10:00,event
2020-04-19,Mixed Friendlys  Match at home to Bloxwich CANCELLED  (Mixed Friendly's ),,13:20,14:45,event
2020-04-20,Seniors Medal CANCELLED ,,00:00,00:00,competition
2020-04-20,Ladies Friendly  Match at home to Aston Wood  CANCELLED  (Ladies Friendly ),,10:30,11:00,event
2020-04-22,Ladies Miller  - CANCELLED ,,08:30,11:00,competition
2020-04-22,A  & B Team Match at home to Druids Heath  CANCELLED  (A & B Team ),,15:00,16:00,event
2020-04-23,Over 55s Mixed Greensomes and Dine CANCELLED ,,13:00,14:00,competition
2020-04-24,Gents Past Captains - 12holes CANCELLED ,,12:30,13:30,event
2020-04-26,Pro's Stableford CANCELLED ,,00:00,00:00,competition
2020-04-26,Ladies Inter County Match at home to Aston Wood  CANCELLED  (Inter Club Scratch - Ladies ),,13:30,14:30,event
2020-04-28,Inner wheel,,17:00,21:00,event
2020-04-29,Ladies Busby Turner/Captain's Qualifier - CANCELLED,,08:30,11:00,competition
2020-04-29,West Mids League  Match at home to Walmley  - Cancelled  (West Mids League),,16:00,17:00,event
2020-04-30,A  & B Team Match away to Branston  - CANCELLED  (A Team),,15:30,00:00,event
2020-05-01,Seniors DPGC Match at home to Burton Seniors - CANCELLED  (Seniors DPGC ),,09:00,10:00,event
2020-05-01,Quiz Night - CANCELLED ,,19:00,00:00,event
2020-05-02,Pro's Stableford - CANCELLED,,00:00,00:00,competition
2020-05-02,Ladies Scratch Team Match at home to Trentham - CANCELLED (Ladies Scratch Team),,14:00,14:35,event
2020-05-03, Gents Monthly Medal  - CANCELLED ,,06:40,14:00,competition
2020-05-04,Seniors Texas Scramble (sort own teams of 4) - CANCELLED,,00:00,00:00,competition
2020-05-04,Seniors,,07:00,10:30,event
2020-05-04,Ladies Friendly  Match at home to Willesley (Ladies Friendly ),,10:30,11:45,event
2020-05-05,Rotary,,00:00,00:00,event
2020-05-05,Seniors DPGC match away at Druids Heath,,09:30,00:00,event
2020-05-06,Ladies 18 Hole Stableford - CANCELLED,,08:30,11:00,competition
2020-05-07,Seniors DPGC Match at home to Maxstoke (Seniors DPGC ),,09:00,10:00,event
2020-05-07,Wrekin Golf Society - Cancelled ,,11:00,11:30,event
2020-05-08,Juniors - May Day Medal - CANCELLED,,00:00,00:00,competition
2020-05-10,Golf Foundation (juniors and mixed teams) - CANCELLED,,13:30,14:30,event
2020-05-11,Seniors Men's Individual Stableford Open - CANCELLED,,08:00,14:00,competition
2020-05-13,Covid-19 Restricted - Wednesday 13th May,,07:30,18:30,competition
2020-05-14,Covid-19 Restricted - Thursday 14th May,,07:30,18:30,competition
2020-05-14,Seniors DPGC Match at home to Aston Wood (Seniors DPGC ),,09:00,10:00,event
2020-05-15,Covid-19 Restricted - Friday 15th May,,07:30,18:30,competition
2020-05-16,Covid-19 Restricted - Saturday 16th May,,07:30,18:30,competition
2020-05-16,Presidents' Night,,19:00,00:00,event
2020-05-17,Covid-19 Restricted - Sunday 17th May,,07:30,18:30,competition
2020-05-17,Mixed Friendlys  Match at home to Lingdale (Mixed Friendly's ),,13:20,14:46,event
2020-05-18,Seniors Medal - CANCELLED,,00:00,00:00,competition
2020-05-20,Ladies Grandmothers/ Chicks - CANCELLED,,00:00,00:00,competition
2020-05-20,West Mids League  Match at home to Maxstoke (West Mids League),,16:15,17:15,event
2020-05-22,Scratch Team  Match at home to Brocton (Scratch Team ),,16:30,18:00,event
2020-05-24,Husbands and Wives CANCELLED ,,13:30,15:00,event
2020-05-24,Drayton Park Summer Series - Hosted by Golfing Days,,14:30,19:30,competition
2020-05-24,Drayton Park Summer Series - Hosted by Golfing Days,,14:30,19:30,event
2020-05-25,Juniors - Whitsun Medal - CANCELLED,,00:00,00:00,competition
2020-05-26,Seniors DPGC Match at home to Bloxwich CANCELLED  (Seniors DPGC ),,09:00,10:00,event
2020-05-26,inner wheel CANCELLED,,18:00,00:00,event
2020-05-27,Ladies Summer Alliance - CANCELLED,,00:00,00:00,competition
2020-05-28,Drayton Park Junior Open - CANCELLED,,00:00,00:00,competition
2020-05-30,Private Party wedding anniversary,,17:00,00:00,event
2020-05-31,Gents Pairs Open - CANCELLED,,07:30,14:10,competition
2020-05-31,christening,,11:00,18:00,event
2020-06-02,A  & B Team Match at home to Whittington CANCELLED   (A Team),,15:30,00:00,event
2020-06-03,Ladies England Pooler,,00:00,00:00,competition
2020-06-03,Ladies 18 Hole Stableford ,,00:00,00:00,competition
2020-06-04,PIGS Society - Cancelled,,14:00,14:30,event
2020-06-05,Ladies Friendly  Match at home to Maxstoke - CANCELLED (Ladies Friendly ),,10:30,11:00,event
2020-06-05,Graham young party,,18:00,00:00,event
2020-06-06,Ladies Scratch Team Match at home to Ingestre - CANCELLED (Ladies Scratch Team),,13:00,13:35,event
2020-06-06,leah jones lunch ( booked lounge ),,15:00,22:00,event
2020-06-07,Gents - Monthly Medal ,,06:30,14:00,competition
2020-06-07,Mixed Friendlys  Match away to Aston Wood  (Mixed Friendly's ),,13:00,00:00,event
2020-06-09,Lloyds Bank Golf Day - SHOTGUN - CANCELLED,,13:00,17:30,event
2020-06-09,Lloyds Bank Golf Day - SHOTGUN,,13:00,18:00,competition
2020-06-10,Ladies Foursomes/Coronation Foursomes,,00:00,00:00,competition
2020-06-10,Ladies Away Day Brailsford Golf Club - Cancelled,,00:00,00:00,event
2020-06-10,West Mids League  Match at home to Wishaw (West Mids League),,16:15,17:15,event
2020-06-11,Bags Golf Society BAGS Golf Society,,09:00,09:40,event
2020-06-12,Charity Day,,10:30,13:30,event
2020-06-12,Quiz Night,,19:00,00:00,event
2020-06-14,Ladies Scratch Team Match at home to Bromsgrove  - CANCELLED (Ladies Scratch Team),,13:00,13:35,event
2020-06-15,Seniors A.Dodman Shield,,07:00,13:00,competition
2020-06-16,Staffordshire Club Championship Qualifier - CANCELLED ,,07:00,21:00,event
2020-06-17,West Mids League  Match at home to Forest Of Arden -   CANCELLED  (West Mids League),,16:15,17:15,event
2020-06-18,Ascot Ladies Day - CANCELLED ,,00:00,00:00,event
2020-06-19,Seniors DPGC Match at home to Handsworth - CANCELLED  (Seniors DPGC ),,09:00,10:00,event
2020-06-20,Three Counties Challenge - CANCELLED ,,00:00,00:00,event
2020-06-20,Mixed Friendlys  Match away to Ingestre (Mixed Friendly's ),,13:00,00:00,event
2020-06-21,Fathers Day,,00:00,00:00,event
2020-06-23,inner wheel,,18:00,00:00,event
2020-06-26,Ladies Friendly  Match away to Walmley  (Ladies Friendly ),,00:00,00:00,event
2020-06-27,Private Party 90th party,,18:00,00:00,event
2020-06-28,Lady Captains Day,,12:00,00:00,event
2020-06-29,West Mids League  Match at home to Nuneaton (West Mids League),,16:15,17:15,event
2020-06-30,Rotary,,00:00,00:00,event
2020-07-01,Ladies 18 Hole Stableford ,,08:30,11:00,competition
2020-07-02,Seniors DPGC away at Handsworth,,08:45,00:00,event
2020-07-04,Covid Memorial,,07:00,15:00,competition
2020-07-05,Covid Memorial,,07:00,15:00,competition
2020-07-06,Seniors -Covid Memorial,,07:00,10:30,competition
2020-07-07,Presidents of ASGC  CANCELLED ,,12:00,12:30,event
2020-07-07,Juniors - Peter Bates Trophy ,,13:00,13:30,competition
2020-07-08,Ladies' Summer Open 2020 - CANCELLED,,00:00,00:00,competition
2020-07-08,Ladies 18 Hole Stableford ,,08:30,11:00,competition
2020-07-09,A  & B Team Match at home to Branston  - CANCELLED  (A Team),,15:30,00:00,event
2020-07-11,Captains Welcome Home,,07:00,17:00,competition
2020-07-12,Gents-Sid Wharton Cup ,,07:00,14:50,competition
2020-07-12,Rivington Cup (mixed),,13:00,14:30,event
2020-07-13,Seniors- Eric Smith Trophy  ,,07:00,10:30,competition
2020-07-13,Past Captains v Lingdale - CANCELLED,,11:00,00:00,event
2020-07-14,Seniors DPGC away at Maxtoke,,08:50,00:00,event
2020-07-15,Captains Cup Alliance - Cancelled,,00:00,00:00,competition
2020-07-15,Ladies 18 Hole Stableford ,,08:30,11:00,competition
2020-07-16,society Broughton Ladies Away Day- CANCELLED,,10:30,00:00,event
2020-07-16,Terry Brady Trophy Medal Juniors,,13:00,13:30,competition
2020-07-17,Ladies Past Captains (12 holes),,13:00,14:00,event
2020-07-18,Presidents Putter (sat),,07:00,15:00,competition
2020-07-18,Ladies Scratch Team Match at home to The Vale  - CANCELLED (Ladies Scratch Team),,14:00,14:35,event
2020-07-19,Mixed Friendlys  Match away to Walmley  (Mixed Friendly's ),,00:00,00:00,event
2020-07-19,Presidents Putter (sun) ,,07:00,15:00,competition
2020-07-20,Seniors Woodchester Cup ,,06:40,10:30,competition
2020-07-21,Juniors - Les Shelley Trophy ,,13:00,13:30,competition
2020-07-22,Ladies Bystander Rose Bowl - Cancelled,,00:00,00:00,competition
2020-07-22,Ladies 18 Hole  Medal,,08:30,11:00,competition
2020-07-24,Presidents Putter Knockout Playoff,,00:00,00:00,competition
2020-07-24,Weekly Stableford,,00:00,00:00,competition
2020-07-24,Seniors DPGC away at Braanston,,10:00,00:00,event
2020-07-24,Copy of European Junior Open Qualifier,,10:00,00:00,event
2020-07-25,Gents Victory Cup ,,07:00,13:40,competition
2020-07-25,Quiz Night,,19:00,00:00,event
2020-07-26,Gents Seniors Cup,,07:00,14:00,competition
2020-07-26,Scratch Team  Match at home to Penn (Scratch Team ),,14:00,16:00,event
2020-07-27,Seniors- Bermuda Cup  ,,07:00,10:30,competition
2020-07-28,inner wheel,,18:00,00:00,event
2020-07-29,Ladies Club & Net Championship Rd 1 - Cancelled,,00:00,00:00,competition
2020-07-29,Ladies 18 Hole Stableford ,,08:50,11:00,competition
2020-07-29,Ladies 9 Hole Stableford ,,10:30,10:30,competition
2020-07-30,Seniors DPGC Match at home to Great Barr (Seniors DPGC ),,09:00,10:00,event
2020-07-30,Juniors - Presidents Badge ,,13:00,13:30,competition
2020-07-31,Weekly Stableford,,00:00,00:00,competition
2020-07-31,Ladies Friendly  Match at home to Wishaw (Ladies Friendly ),,10:30,11:00,event
2020-08-01,Gents-James Rose Bowl,,07:00,15:00,competition
2020-08-02,Gents Harry Simpson Cup,,07:00,13:50,competition
2020-08-03,Senior Captains Cup,,07:00,10:40,competition
2020-08-04,Juniors - Holdsworth Cup,,13:00,13:30,competition
2020-08-05,Ladies 9 Hole  Stableford            & Club & Net Championship Rd 2 - Cancelled,,08:30,10:50,competition
2020-08-05,Ladies 18 Hole  Medal,,08:30,11:00,competition
2020-08-06,Senior Men’s Pairs Open,,05:50,12:10,competition
2020-08-07,Weekly Stableford,,00:00,00:00,competition
2020-08-08,Les Stent Trophy Am/Am(Mixed) ,,07:00,13:40,competition
2020-08-09,Gents Captains Driver / Rabbits Cup.,,07:00,16:10,competition
2020-08-09,Mixed Friendlys  Match at home to Sandwell (Mixed Friendly's ),,13:20,14:45,event
2020-08-10,Seniors Centenary Trophy,,06:50,10:30,competition
2020-08-11,A  & B Team Match away to Burton  (A & B Team ),,15:30,16:30,event
2020-08-12,Ladies Secretary Salver - Cancelled,,00:00,00:00,competition
2020-08-12,Ladies 18 Hole PAR Competition,,08:40,11:00,competition
2020-08-12,Ladies 9 Hole PAR Competition,,08:40,11:00,competition
2020-08-12,Cannock Conservative Club ,,11:00,11:40,event
2020-08-13,Junior Club Champs Rd 1,,00:00,00:00,competition
2020-08-14,Weekly Stableford,,00:00,00:00,competition
2020-08-14,Seniors DPGC Match at home to Nuneaton  (Seniors DPGC ),,09:00,10:00,event
2020-08-14,Junior Club Champs Rd 2,,13:00,13:30,competition
2020-08-15,Gents Net Championship Rd1,,06:00,14:00,competition
2020-08-16,Gents Net Championship Rd1,,00:00,00:00,competition
2020-08-16,Mixed Friendlys  Match away to Maxstoke (Mixed Friendly's ),,00:00,00:00,event
2020-08-17,Seniors Presidents Trophy,,07:00,10:30,competition
2020-08-17,Three Tuns Golf Society,,13:30,14:30,event
2020-08-18,Ladies Friendly  Match away to Ingestre (Ladies Friendly ),,00:00,00:00,event
2020-08-19,Ladies President's Vase - Cancelled,,00:00,00:00,competition
2020-08-19,Ladies 18 Hole  Medal,,08:30,11:00,competition
2020-08-19,Ladies 9 Hole  Stableford,,08:30,11:00,competition
2020-08-19,Chipped Vase Society - Cancelled,,13:00,00:00,event
2020-08-20,Seniors DPGC Match at home to Druids Heath (Seniors DPGC ),,09:00,10:00,event
2020-08-20,Kings Norton Golf Society,,11:00,11:30,event
2020-08-21,Weekly Stableford,,00:00,00:00,competition
2020-08-22,Gents Club Champion,,07:00,09:00,competition
2020-08-22,Gents Net Championship Rd2,,09:10,15:40,competition
2020-08-23,Pro's Stableford,,00:00,00:00,competition
2020-08-23,Mixed Foursomes,,13:30,14:30,event
2020-08-24,Seniors Medal,,07:00,10:30,competition
2020-08-25,A  & B Team Match at home to Burton  - CANCELLED (A & B Team ),,15:30,16:30,event
2020-08-25,innerwheel,,18:00,00:00,event
2020-08-26,Ladies Mary Davis (ladies over 60)- CANCELLED,,00:00,00:00,competition
2020-08-26,Ladies 9 Hole Stableford  NQ ,,08:30,10:40,competition
2020-08-26,Ladies 18 Hole Stableford NQ ,,08:30,11:00,competition
2020-08-26,A  & B Team Match away to Druids Heath  (A & B Team ),,15:30,00:00,event
2020-08-27,Seniors DPGC match away at Aston Wood,,08:50,00:00,event
2020-08-28,Weekly Stableford,,00:00,00:00,competition
2020-08-28,Quiz Night,,19:00,00:00,event
2020-08-29,Pro's Stableford (Saturday),,00:00,00:00,competition
2020-08-30,Pro's Stableford (Sunday),,00:00,00:00,competition
2020-08-31,Bank Holiday,,00:00,00:00,event
2020-08-31,Seniors DPGC Match away to Whittington Heath  (Seniors DPGC ),,09:00,10:00,event
2020-08-31,Juniors - Summer Medal ,,13:00,13:30,competition
2020-09-02,Ladies Jenny Williams - Cancelled,,00:00,00:00,competition
2020-09-02,Ladies 9 Hole  Medal,,08:30,10:40,competition
2020-09-02,Ladies 18 Hole  Medal,,08:30,11:00,competition
2020-09-04,Weekly Stableford,,00:00,00:00,competition
2020-09-04,Abbey Panels Golf Day,,13:40,14:10,event
2020-09-05,Gents Invitation,,07:00,14:10,competition
2020-09-05,Scratch Team  Match at home to Enville - CANCELLED  (Scratch Team ),,13:30,15:00,event
2020-09-06,Pro's Stableford,,00:00,00:00,competition
2020-09-06,Juniors - Summer Stableford,,00:00,00:00,competition
2020-09-07,Seniors Championship (Rd 1),,07:00,10:30,competition
2020-09-09,Ladies 9 Hole Stableford ,,08:30,10:50,competition
2020-09-09,Ladies 18 Hole Stableford ,,08:30,11:00,competition
2020-09-11,Pro's Stableford,,00:00,00:00,competition
2020-09-11,wake ( lounge closed 11.45),,00:00,00:00,event
2020-09-11,Seniors DPGC Match away to Moor Hall (Seniors DPGC ),,09:00,00:00,event
2020-09-11,Seniors Away Match at Moor Hall,,09:00,00:00,event
2020-09-11,Claire Afford Trophy Matchplay- Mixed,,13:00,14:30,event
2020-09-12,Gents-Tamworth Bowl,,07:00,15:00,competition
2020-09-13,Gents George Rix Cup,,07:00,12:10,competition
2020-09-13,Mixed Friendlys  Match at home to Willesley - CANCELLED (Mixed Friendly's ),,13:20,14:45,event
2020-09-14,Ladies Friendly  Match away to Lichfield (Ladies Friendly ),,00:00,00:00,event
2020-09-14,Seniors Championship (Rd 2),,07:00,10:30,competition
2020-09-16,Ladies 9 Hole Stableford ,,08:30,11:00,competition
2020-09-16,Ladies 18 Hole Stableford,,08:30,11:00,competition
2020-09-18,Pro's Stableford,,00:00,00:00,competition
2020-09-18,Ladies Friendly  Match at home to Bloxwich  - CANCELLED  (Ladies Friendly ),,10:30,11:00,event
2020-09-19,Gents Veterans Cup ,,07:00,15:00,competition
2020-09-20,Juniors Stableford,,00:00,00:00,competition
2020-09-20,Gents Centenary Trophy,,07:00,15:00,competition
2020-09-20,Ladies v Gents,,13:00,14:30,event
2020-09-21,Senior Captains better-ball,,07:00,10:30,competition
2020-09-23,Ladies' Autumn Open Shotgun CANCELLED ,,00:00,00:00,competition
2020-09-23,Captains Alliance,,08:30,11:00,competition
2020-09-24,Seniors DPGC Match away to Burton Seniors (Seniors DPGC ),,00:00,00:00,event
2020-09-25,Pro's Stableford,,00:00,00:00,competition
2020-09-26,Anniversary Stableford,,07:00,13:40,competition
2020-09-27,Gents Drayton Masters,,00:00,00:00,competition
2020-09-28,Seniors Medal ,,07:00,10:30,competition
2020-09-29,Golfing Days 6,6,6,,07:30,14:10,event
2020-09-30,GREENS MAINTENANCE WEEK ,,00:00,00:00,event
2020-09-30,Ladies 9 Hole  Stableford ,,08:30,11:00,competition
2020-09-30,Ladies 18 Hole Medal,,08:30,11:00,competition
2020-10-01,GREEN MAINTENANCE WEEK ,,00:00,00:00,event
2020-10-02,Pro's Stableford,,00:00,00:00,competition
2020-10-02,GREEN MAINTENANCE WEEK ,,00:00,00:00,event
2020-10-02,Quiz Night,,19:00,00:00,event
2020-10-03,Pro's Stableford (Saturday),,00:00,00:00,competition
2020-10-03,GREEN MAINTENANCE WEEK ,,00:00,00:00,event
2020-10-03,private party,,17:00,00:00,event
2020-10-04,GREENS MAINTENANCE WEEK ,,00:00,00:00,event
2020-10-04,Gents - Monthly Medal ,,07:00,13:30,competition
2020-10-04,Junior Match vs Whittington,,14:30,00:00,event
2020-10-05,Seniors - Texas Scramble,,07:10,10:30,competition
2020-10-05,Seniors DPGC Match at home to Branston  - CANCELLED (Seniors DPGC ),,09:00,10:00,event
2020-10-07,Ladies 9 Hole Stableford ,,08:30,11:00,competition
2020-10-07,Ladies 18 Hole Stableford ,,08:30,11:00,competition
2020-10-09,Pro's Stableford,,00:00,00:00,competition
2020-10-09,Seniors & Ladies Am/Am,,09:00,00:00,event
2020-10-09,Past Capatins Past Captains,,13:10,14:10,event
2020-10-11,Mixed Friendlys  Match at home to Hollywood  - CANCELLED (Mixed Friendly's ),,00:00,00:00,event
2020-10-12,Seniors Medal,,07:10,10:30,competition
2020-10-14,Ladies 9 Hole Stableford ,,08:30,11:00,competition
2020-10-14,Ladies 18 Hole Stableford ,,09:10,11:00,competition
2020-10-16,Gents A.E.Smith Foursomes,,00:00,00:00,competition
2020-10-16,Bev Lander,,18:00,00:00,event
2020-10-17,Juniors - Autumn Medal ,,00:00,00:00,competition
2020-10-17,Pro's Stableford,,00:00,00:00,competition
2020-10-18,Pro's Stableford,,00:00,00:00,competition
2020-10-19,Seniors Presidents v Captains (drawn pairs),,07:30,10:30,event
2020-10-24,Gents Stableford,,07:20,12:50,competition
2020-10-25,Gents Stableford,,07:00,10:40,competition
2020-10-26,Seniors Stableford,,07:20,10:30,competition
2020-10-28,Ladies 12 Hole 123 Competition,,08:30,11:00,competition
2020-10-30,Pro's Stableford,,00:00,00:00,competition
2020-11-02,Seniors Medal.British Legion VJ Charity ,,07:30,10:30,competition
2020-11-04,Ladies 12 Hole 4 clubs & Putter,,08:50,11:00,competition
2020-11-09,Seniors Xmas Am/Am (Multi tee start),,07:30,10:30,competition
2020-11-11,Autumn Stableford,,08:30,11:00,competition
2020-11-13,Quiz Night,,19:00,00:00,event
2020-11-14,Prize Presentation Night,,19:00,00:00,event
2020-11-16,Seniors Stableford,,07:30,10:30,competition
2020-11-18,Ladies 12 Hole PAR Competition,,08:30,11:00,competition
2020-11-23,Seniors Stableford - CANCELLED,,07:30,10:30,competition
2020-11-25,Ladies 12 Hole Stableford,,08:30,11:00,competition
2020-11-27,Seniors DPGC awaay at Nuneaton,,08:30,09:30,event
2020-11-30,Seniors Stableford - CANCELLED,,07:30,10:30,competition
2020-12-02,Ladies 12 Hole Stableford -CANCELLED ,,08:30,11:00,competition
2020-12-05,Xmas Greensomes (Morning) - CANCELLED,,00:00,00:00,competition
2020-12-05,Xmas Greensomes (Afternoon) - CANCELLED,,00:00,00:00,competition
2020-12-06,Breakfast with santa,,09:30,12:30,event
2020-12-07,Seniors Medal - CANCELLED,,00:00,00:00,competition
2020-12-09,Ladies 12 Hole Stableford - CANCELLED ,,08:30,11:00,competition
2020-12-11,wedding reception CANCELLED,,18:00,00:00,event
2020-12-12,wedding reception CANCELLED,,10:00,00:00,event
2020-12-14,Seniors Stableford (12 holes) - CANCELLED,,00:00,00:00,competition
2020-12-14,Seniors AGM,,12:30,00:00,event
2020-12-16,Ladies 12 Hole Betterball Stableford - CANCELLED ,,08:30,11:00,competition
2020-12-17,BOWLING CLUB,,11:00,17:00,event
2020-12-18,ladies xmas party,,00:00,00:00,event
2020-12-20,Christmas carvery,,00:00,00:00,event
2020-12-21,Seniors Stableford - CANCELLED,,00:00,00:00,competition
2020-12-31,New Year's Eve,,19:00,00:00,event
