Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01, Captains Drive In,,00:00,00:00,event
2018-01-01,New Year Day,,00:00,00:00,event
2018-01-03,Ladies 12 hole Stableford,,08:00,10:56,competition
2018-01-08,Seniors Stableford,,08:00,10:30,event
2018-01-08,Ingrid Robertson,,15:00,18:00,event
2018-01-10,Ladies 12 Hole 3 Clubs & Putter,,08:00,10:56,competition
2018-01-12, Private birthday party,,19:00,00:00,event
2018-01-13,Winter Stableford,,00:00,00:00,competition
2018-01-14,Winter Stableford,,00:00,00:00,competition
2018-01-15,Seniors Medal,,08:00,10:30,event
2018-01-17,Ladies 12 hole Stablefod/Bettys Putter,,09:12,12:00,competition
2018-01-22,Seniors 4clubs+putter stableford (12 holes),,00:00,00:00,competition
2018-01-22,Seniors Stableford,,08:00,10:30,event
2018-01-24,Ladies 12 hole Stableford,,08:00,11:04,competition
2018-01-25,Juniors AGM,,19:00,00:00,event
2018-01-26,Quiz Night ,,19:00,00:00,event
2018-01-27,30th Bday Party,,19:00,00:00,event
2018-01-30,Rotary meal,,18:00,21:00,event
2018-01-31,Ladies 12 hole 123 Competition,,08:00,10:56,competition
2018-02-01,Club Night ,,18:00,00:00,event
2018-02-04,Winter Medal,,00:00,00:00,competition
2018-02-04, Private lunch - NARPO,,12:00,18:00,event
2018-02-05,Seniors Stableford,,00:00,00:00,competition
2018-02-05,Seniors Stableford,,08:00,10:30,event
2018-02-06, STAGS Society (members),,10:15,11:30,event
2018-02-06,Rotary meal,,18:00,21:00,event
2018-02-07,Ladies 12 Hole Stableford,,08:30,10:30,competition
2018-02-11,Winter Stableford,,00:00,00:00,competition
2018-02-11,Valentines Lunch,,00:00,00:00,event
2018-02-12,Seniors Stableford,,08:00,10:30,event
2018-02-13,John Wood 41 Club Dinner,,19:00,22:00,event
2018-02-14,Ladies Valentines competition,,00:00,00:00,competition
2018-02-17,Private Function  Joint 65 and 70th bday,,17:00,00:00,event
2018-02-19,Seniors Medal,,00:00,00:00,competition
2018-02-20,Rotary Meal,,18:00,00:00,event
2018-02-21,Ladies 12 hole 4 Clubs & Putter,,08:00,11:28,competition
2018-02-22,Club Night ,,18:00,00:00,event
2018-02-23,Quiz Night,,07:00,00:00,event
2018-02-26,Seniors Stableford,,08:00,10:30,event
2018-02-27,Inner Wheel Meal,,12:00,00:00,event
2018-02-28,Mixed 12 Hole Shotgun,,00:00,00:00,competition
2018-03-01,Club Night ,,18:00,00:00,event
2018-03-03, Private function birthday party,,19:00,00:00,event
2018-03-05,Seniors Stableford (12 holes),,00:00,00:00,competition
2018-03-05,Seniors Stableford,,07:30,10:30,event
2018-03-05,Front Patio Clean,Patio,08:30,17:30,event
2018-03-06,Wake,,14:00,17:00,event
2018-03-06,Rotary Meal,,18:00,00:00,event
2018-03-07,Ladies 12 hole Stableford,,08:00,11:28,competition
2018-03-08,Club Night ,,18:00,00:00,event
2018-03-09,Open Winter Series 2017/2018,,09:00,11:00,competition
2018-03-10,Mick McEntee Family Meal,,18:00,00:00,event
2018-03-11,Mothers Day Carvery,,00:00,00:00,event
2018-03-11,18 Hole medal,,08:00,16:00,competition
2018-03-12,Seniors Texas Scramble,,07:30,10:30,event
2018-03-14,12 Hole medal,,08:40,11:30,competition
2018-03-15,Club Night ,,18:00,00:00,event
2018-03-16,Quiz Night ,,07:00,00:00,event
2018-03-17,Gents Stableford (12 hole),,07:10,13:10,competition
2018-03-19,Seniors Medal,,07:30,10:30,event
2018-03-20,Rotary Meal,,18:00,00:00,event
2018-03-21, Fourball betterball 2018,,08:40,11:00,competition
2018-03-22,Club Night ,,18:00,00:00,event
2018-03-23,Barberama Charity Night,,19:00,00:00,event
2018-03-23,Ladies Chorus Evening,Function Room,19:00,21:00,event
2018-03-24,Staffordshire County Event Staffordshire County Trials,,12:30,14:30,event
2018-03-25,Juniors Sutton League,,11:00,13:00,event
2018-03-26,Seniors Medal,,00:00,00:00,competition
2018-03-26,Seniors Medal,,07:30,10:30,event
2018-03-27,Verti Draining Fairways,,00:00,00:00,event
2018-03-27,Patriots Golf Club Golf Day,,10:00,18:00,event
2018-03-28,Ladies 18 Hole Stableford ,,08:00,11:12,competition
2018-03-29,Club Night,,00:00,00:00,event
2018-03-29,Staffs PGA Winter Alliance,1st Tee,08:30,10:30,event
2018-04-01,Easter Sunday Carvery,,00:00,00:00,event
2018-04-01,Ladies Olver Cup,,09:00,14:00,competition
2018-04-02,Stags Stags,,11:00,16:00,event
2018-04-02,Juniors Easter Medal,,12:00,12:30,event
2018-04-04,Ladies 12 hole Stableford,,08:00,11:28,competition
2018-04-05, Staffordshire Junior Girls' Championship,1st Tee,08:30,10:00,event
2018-04-05, Staffordshire Junior Girls' Championship,,13:30,15:00,event
2018-04-07,Junior Easter Medal,,00:00,00:00,competition
2018-04-07,Gents - Monthly Medal ,,07:10,14:00,competition
2018-04-08,Biffa,,10:30,16:00,event
2018-04-09,Seniors Bermuda Cup,,07:00,10:30,event
2018-04-09,Seniors- Bermuda Cup ,,07:40,13:10,competition
2018-04-10,41 Club AGM,,19:00,22:00,event
2018-04-11,Ladies Spring Open Shotgun Start - only 3 team spaces left,,10:00,15:00,competition
2018-04-12,Club Night ,,18:00,00:00,event
2018-04-13,Comedy Night,,00:00,00:00,event
2018-04-13,Seniors DPGC Match away to Bolxwich (Seniors DPGC ),,09:00,00:00,event
2018-04-13,Comedy Night ,Members Bar ,18:30,12:00,event
2018-04-14,Junior Comp,,12:30,13:00,event
2018-04-16,Seniors Stableford (12 holes),,00:00,00:00,competition
2018-04-16,Seniors Medal,,07:00,10:30,event
2018-04-18,Ladies Foursomes/Coronation Foursomes,,08:00,10:30,competition
2018-04-18,B Team  Match at home to Walmley B Team  (B Team),,14:00,00:00,event
2018-04-20,Seniors DPGC Match at home to Sutton Coldfield (Seniors DPGC ),,09:00,10:00,event
2018-04-21,Gents Invitation,,08:00,14:00,competition
2018-04-22,Juniors Peter Bates Trophy,,00:00,00:00,competition
2018-04-22,Gents Sid Wharton Cup,,07:00,14:30,event
2018-04-22,Gents-Sid Wharton Cup,,07:00,15:00,competition
2018-04-22,Blank,,09:40,11:40,competition
2018-04-22,Juniors Peter Bates Trophy,,12:30,13:00,event
2018-04-22,Ladies Scratch Team Match away to Beau Desert (Ladies Scratch Team),,13:00,00:00,event
2018-04-22,Mixed Match,,13:30,00:00,event
2018-04-23,Seniors Eric Smith Trophy,,07:00,10:30,event
2018-04-23,Seniors- Eric Smith Trophy ,,07:30,10:30,competition
2018-04-23,Staff County Meeting,Board Room,10:00,14:00,event
2018-04-25,Ladies Miller Cup,,08:00,11:30,competition
2018-04-25,Golf Foundation team Meeting,,09:00,16:00,event
2018-04-25,B Team  Match at home to Druids Heath (B Team),,15:30,00:00,event
2018-04-26,Over 55s Mixed Greensomes and Dine,,13:00,18:00,competition
2018-04-27,Coalville Arms Golf Society CAGS,,10:30,00:00,event
2018-04-29,mixed v walmley Away,,00:00,00:00,event
2018-04-29,Gents - Monthly Medal ,,07:00,15:00,competition
2018-04-30,Seniors Woodchester Cup,,00:00,00:00,competition
2018-04-30,Ladies Friendly  Match away to Whittington Heath (Ladies Friendly ),,00:00,00:00,event
2018-05-01,A  & B Team Match away to Branston (A Team),,15:30,00:00,event
2018-05-02,Ladies Busby Turner/Captain's Qualifier,,08:00,10:30,competition
2018-05-02,West Mids League  Match at home to Forrest of Arden (West Mids League),,16:15,17:15,event
2018-05-03,Seniors DPGC Match at home to Maxstoke (Seniors DPGC ),,09:00,10:00,event
2018-05-04,Ladies Friendly  Match at home to Aston Wood (Ladies Friendly ),,10:00,11:00,event
2018-05-05,Gents Charity Cup Knockout,,00:00,00:00,competition
2018-05-05,Gents Shelley Trophy Knockout,,00:00,00:00,competition
2018-05-05,Gents Foursomes Knockout,,00:00,00:00,competition
2018-05-05,L & G TROPHY Knockout,,00:00,00:00,competition
2018-05-05,Race to Drayton Knockout,,00:00,00:00,competition
2018-05-05,Gents Victory Cup,,06:50,15:00,competition
2018-05-05,Private Party - Jean Harris,,19:00,00:00,event
2018-05-06,Hillbilly Golf Society,,10:30,12:10,event
2018-05-07,Juniors Mayday Medal,,00:00,00:00,competition
2018-05-08,Seniors DPGC Match away to Druids Heath (Seniors DPGC ),,09:30,00:00,event
2018-05-09,Ruby Challenge Knockout,,00:00,00:00,competition
2018-05-09,Ladies Olver Cup,,08:30,10:30,competition
2018-05-10,Course Maintenance,,00:00,00:00,event
2018-05-12,Mixed v Ingestre (A),,00:00,00:00,event
2018-05-12,Presidents Putter (sat),,06:50,15:00,competition
2018-05-13,Presidents Putter (sun),,06:50,15:00,competition
2018-05-14,Ladies Friendly  Match away to Walmley (Ladies Friendly ),,00:00,00:00,event
2018-05-14,Seniors Men's Individual Stableford Open,,07:00,14:00,competition
2018-05-14,West Mids League  Match away to Maxstoke (West Mids League),,16:30,00:00,event
2018-05-16,A & B Combined - Away Willesley,,00:00,00:00,event
2018-05-16,Ladies Cigarette Box,,08:00,11:00,competition
2018-05-16,Shepshed Golf Society Golf Day,,09:30,21:00,event
2018-05-16,A  & B Team Match away to Willesley (A Team),,15:00,00:00,event
2018-05-16,B Team  Match away to Willesley (B Team),,15:00,00:00,event
2018-05-17,A  & B Team Match at home to Whittington Heath (A Team),,14:30,00:00,event
2018-05-18,Seniors DPGC Match at home to Aston Wood (Seniors DPGC ),,08:50,00:00,event
2018-05-18, Midlands TTBS Society Day,,09:30,10:30,event
2018-05-18, Midlands TTBS Society Day,,12:30,13:30,event
2018-05-19,Les Stent Trophy Am/Am(Mixed),,06:50,15:00,competition
2018-05-19,Private Party,,19:00,00:00,event
2018-05-20,Juniors - Terry Brady Trophy,,00:00,00:00,competition
2018-05-20,Juniors Terry Brady Trophy,,13:45,14:15,event
2018-05-21,Seniors Medal,,07:00,10:30,competition
2018-05-21, Golf Club Steward's National Meeting,,13:00,13:30,event
2018-05-23,Ladies Spring Open Shotgun Start - only 3 team spaces left,,10:00,14:20,competition
2018-05-23,West Mids League  Match at home to Wishaw (West Mids League),,16:15,17:15,event
2018-05-24,Course Maintenance,,00:00,00:00,event
2018-05-25,Ladies Friendly  Match away to Great Barr (Ladies Friendly ),,00:00,00:00,event
2018-05-25,Quiz Night,,19:00,00:00,event
2018-05-26,Gents Veterans Cup,,06:40,14:10,competition
2018-05-27,Karl Gunns Salutation G.S,,10:30,17:00,event
2018-05-27,Ladies Scratch Team Match at home to Bromsgrove (Ladies Scratch Team),,12:30,14:00,event
2018-05-27,Scratch Team  Match away to Ingestre (Scratch Team ),,14:30,00:00,event
2018-05-28,Juniors-Whitsun Medal,,00:00,00:00,competition
2018-05-28,Juniors Whitsun Medal,,12:00,12:30,event
2018-05-29,Seniors DPGC Match at home to Bloxwich (Seniors DPGC ),,09:00,10:00,event
2018-05-29,West Mids League  Match away to Nuneaton (West Mids League),,16:30,00:00,event
2018-05-30,Ladies Summer Alliance,,07:20,12:00,competition
2018-06-02, Gents Monthly Medal,,06:30,16:00,competition
2018-06-02,party,,17:00,00:00,event
2018-06-03,Mixed v Maxtoke (A),,00:00,00:00,event
2018-06-03,Gents Pairs Open,,07:50,14:00,competition
2018-06-04,Seniors Medal,,00:00,00:00,competition
2018-06-04,(Focus Group)Ladies Committee and Seniors Committee plus past Lady and Senior Captains,Back Bar,00:00,00:00,event
2018-06-04,Adrian Thomas,,11:30,12:30,event
2018-06-04,Scratch Team  Match away to Beau Desert (Scratch Team ),,17:00,00:00,event
2018-06-05,(Focus Group) Past Captains,Committee Room ,00:00,00:00,event
2018-06-05,Lloyds Bank Golf Day - SHOTGUN,,13:00,13:00,competition
2018-06-05,Lloyds Bank Lloyds Bank Golf Day - SHOTGUN,Shot Gun Start 1st 13.00,13:00,17:30,event
2018-06-05,B Team  Match away to Whittington Heath (B Team),,14:30,00:00,event
2018-06-06,Ladies England Pooler,,08:00,11:30,competition
2018-06-06,Ladies 18 Hole Stableford ,,08:00,11:30,competition
2018-06-07,Seniors DPGC Match away to Walmley (Seniors DPGC ),,08:30,00:00,event
2018-06-08,Presidents Putter Knockout,,00:00,00:00,competition
2018-06-08,Ladies Friendly  Match at home to Maxstoke (Ladies Friendly ),,10:00,11:00,event
2018-06-09, Staffordshire County Event,,08:00,19:30,event
2018-06-10,Ladies Inter Club Match,,13:00,00:00,event
2018-06-10,Scratch Team  Match away to Kings Norton  (Scratch Team ),,14:00,00:00,event
2018-06-11,Senior Captains Cup,,00:00,00:00,competition
2018-06-11,Past Capt v Lingdale Home,,11:00,12:15,event
2018-06-12,BAM Annual Golf Day BAM Annual Golf Day,,09:00,19:30,event
2018-06-13,18 hole Medal,,08:00,11:20,competition
2018-06-13,Presentation of the Articles ,Main Bar,14:00,15:30,event
2018-06-13,B Team  Match away to Great Barr (B Team),,15:00,00:00,event
2018-06-13,West Mids League  Match at home to Walmley (West Mids League),,16:15,17:15,event
2018-06-14,Presentation of the Articles ,Main Bar,19:00,20:30,event
2018-06-15,Friday Fiddle,,00:00,00:00,event
2018-06-15,Pilates,Clubhouse,09:15,10:15,event
2018-06-16,Gents-James Rose Bowl,,06:30,16:00,competition
2018-06-17,Gents Centenary Trophy,,06:30,16:00,competition
2018-06-18,Seniors A.Dodman Shield,,07:30,10:00,competition
2018-06-20,Captain's Qualifier Knockout,,00:00,00:00,competition
2018-06-20,Ladies Heeley Bowl,,08:00,11:00,competition
2018-06-20,West Mids League  Match at home to Maxstoke (West Mids League),,16:15,17:15,event
2018-06-21,Seniors DPGC Match at home to Handsworth (Seniors DPGC ),,09:00,10:00,event
2018-06-21,Scratch Team  Match at home to ? (Scratch Team ),,16:30,17:45,event
2018-06-23,B Team  Match at home to Burton on Trent (B Team),,13:00,00:00,event
2018-06-23,A  & B Team Match at home to Burton On Trent (A Team),,13:00,00:00,event
2018-06-24,Mixed - Husbands & Wives,1st Tee,12:45,14:15,event
2018-06-25, Staffordshire Match Play,,12:30,13:30,event
2018-06-26, Staffs Match Play 2,,08:00,09:00,event
2018-06-26,Inner Wheel Dinner,,18:00,21:00,event
2018-06-27,Lakeside Ancient Golf Society (LAGS Lakeside Ancient Golf Society (LAGS,,00:00,00:00,event
2018-06-27,Ladies Grandmothers/ Chicks,,08:30,11:30,competition
2018-06-28,Seniors DPGC Match away to Great Barr (Seniors DPGC ),,09:00,00:00,event
2018-06-29,Ladies Inter County Match away to The Vail (Inter Club Scratch - Ladies ),,00:00,00:00,event
2018-06-29,Ladies Inter County Match away to The Vail  (Inter Club Scratch - Ladies ),,00:00,00:00,event
2018-06-29,Ladies Friendly  Match at home to Wishaw (Ladies Friendly ),,10:00,11:00,event
2018-06-29,Abbey Panels Golf Society,,13:30,14:20,event
2018-06-29,Quiz Night,,19:00,00:00,event
2018-06-30, Gents Monthly Medal,,06:30,16:00,competition
2018-07-01,Lady Captains Day 2018,1st tee,12:30,15:00,event
2018-07-02,Seniors-Club Captains Stableford,,00:00,00:00,competition
2018-07-02,Seniors- Club Capt's Stableford,,07:00,10:30,event
2018-07-03,Ladies Friendly  Match away to Ingestre (Ladies Friendly ),,00:00,00:00,event
2018-07-03,Captains Week Am/Am,,17:00,19:00,competition
2018-07-04,Captain's Stableford/McTier Qualifier,,08:32,10:56,competition
2018-07-04,West Mids League  Match at home to Nuneaton (West Mids League),,16:15,17:15,event
2018-07-05,Seniors DPGC Match away to Handsworth (Seniors DPGC ),,08:45,00:00,event
2018-07-05,Captain's Week - Texas Scramble ( Ladies Off Red Tees),,17:00,19:00,competition
2018-07-06,Chestnut GS Golf Day,,00:00,00:00,event
2018-07-06,Captains 12 hole par 3,,17:00,19:00,competition
2018-07-07,Juniors Club Capt's Stableford,,00:00,00:00,competition
2018-07-07,Gents Captains Day Stableford ,,06:30,14:30,competition
2018-07-07,Juniors Captains Day Stableford,,12:30,13:00,event
2018-07-08,Ladies Scratch Team Match away to Beau Desert (Ladies Scratch Team),,00:00,00:00,event
2018-07-08,Captains Driver / Rabbits Cup.,,06:30,16:00,competition
2018-07-08,Scratch Team  Match away to South Staffs (Scratch Team ),,14:00,00:00,event
2018-07-09,Senior Captains Day (Seniors),,00:00,00:00,competition
2018-07-09,Senior Captains Stableford,,07:00,10:30,event
2018-07-11,Ladies' Summer Open 2018,,10:00,15:00,competition
2018-07-11,A  & B Team Match away to Branston (A Team),,15:30,00:00,event
2018-07-12,Captains Away Day ,,00:00,00:00,competition
2018-07-12,Seniors DPGC Match away to Sutton Coldfeld (Seniors DPGC ),,09:00,00:00,event
2018-07-12, Robin Hood GC Captain's Away Day 2018,,10:30,12:30,event
2018-07-13,Gents A.E.Smith Foursomes,,17:00,19:00,competition
2018-07-14,Summer Open Am-Am,,07:30,14:20,competition
2018-07-15,Juniors - Presidents Badge,,00:00,00:00,competition
2018-07-15,Ladies Scratch Team Match away to Branston (Ladies Scratch Team),,00:00,00:00,event
2018-07-15,Gents Seniors Cup,,06:30,16:00,competition
2018-07-15,Juniors Presidents Badge,,12:30,13:00,event
2018-07-16,Seniors Medal,,00:00,00:00,competition
2018-07-17,Seniors DPGC Match away to Maxstoke (Seniors DPGC ),,09:00,00:00,event
2018-07-18,Captains Cup Alliance,,08:32,10:32,competition
2018-07-20,Seniors DPGC Match away to Branston (Seniors DPGC ),,09:00,00:00,event
2018-07-20,Past Lady Captains,,13:30,15:00,event
2018-07-21,Gents Net Championship Rd1,,06:30,16:00,competition
2018-07-21,Ladies Scratch Team Match away to Shirley (Ladies Scratch Team),,13:30,00:00,event
2018-07-22,Gents George Rix Cup,,06:30,16:00,competition
2018-07-23,Seniors Centenary Trophy,,00:00,00:00,competition
2018-07-23,Seniors Centenary Trophy,,07:00,10:30,event
2018-07-24,Inner Wheel Dinner,,18:00,21:00,event
2018-07-25,Ladies Bystander Rose Bowl,,08:32,10:32,competition
2018-07-26,Funeral Service,,15:00,18:00,event
2018-07-27,Seniors DPGC Match at home to Druids Heath (Seniors DPGC ),,09:00,10:00,event
2018-07-27,Scratch Team  Match at home to Whittington Heath (Scratch Team ),,16:30,17:30,event
2018-07-28,Gents Net Championship Rd2,,00:00,00:00,competition
2018-07-28, Private Wedding Reception,,12:00,00:00,event
2018-07-29, Private lunch - NARPO,,12:00,18:00,event
2018-07-29,Mixed - Rivington Cup,1st Tee,12:10,03:00,event
2018-07-30,Seniors Presidents Trophy,,00:00,00:00,competition
2018-08-01,Ladies Club & Net Championship Rd 1,,08:00,11:20,competition
2018-08-01,B Team  Match away to Druids Heath (B Team),,15:30,00:00,event
2018-08-02,Seniors DPGC Match at home to Walmley (),,09:00,10:00,event
2018-08-03,Ladies Away Day Ruddington GC,Away,10:00,19:00,event
2018-08-04,Gents Club Champion,,08:30,09:30,competition
2018-08-05, Gents - Monthly Medal,,06:30,16:00,competition
2018-08-06,Seniors Championship (Rd 1),,00:00,00:00,competition
2018-08-06,Seniors Championship Rd1,,07:00,10:30,event
2018-08-06,Brian & Lily's Farewell Afternoon Tea,,15:00,00:00,event
2018-08-07,Rotary,,17:00,21:00,event
2018-08-08,Ladies Club & Net Championship Rd 2,,08:00,11:20,competition
2018-08-08,Cannock Conservative Club Golf Day,1st tee,12:00,13:00,event
2018-08-09,Senior Men’s Pairs Open,,05:50,12:10,competition
2018-08-10,Seniors DPGC Match at home to Great Barr (Seniors DPGC ),,09:00,10:00,event
2018-08-10,Scratch Team  Match away to Whittington (Scratch Team ),,16:30,00:00,event
2018-08-11,Pro's Day scamble,,12:00,12:00,competition
2018-08-11,Pro's Day Scramble,Drayton Park Golf Club,12:00,17:00,event
2018-08-12,Mixed Ryder Cup v Sandwell (H),,13:30,15:00,event
2018-08-12,Scratch Team  Match at home to South Staffs (Scratch Team ),,15:00,16:30,event
2018-08-13,Seniors Championship (Rd 2),,00:00,00:00,competition
2018-08-13,Seniors Championship Rd2,,07:00,10:30,event
2018-08-14,Greens Maintenance (Disc Seeding Greens) ,18 Holes ,00:00,15:00,event
2018-08-14,A  & B Team Match away to Burton On Trent (A Team),,15:30,00:00,event
2018-08-15,Ladies Secretary Salver,,08:30,10:38,competition
2018-08-15,Keith Saddler Keith Saddler,,14:30,15:00,event
2018-08-17,Seniors DPGC Match at home to Nuneaton (Seniors DPGC ),,09:00,10:00,event
2018-08-18,Scratch Team  Match at home to Kings Norton  (Scratch Team ),,11:30,13:20,event
2018-08-18,Juniors v Branston,,14:30,15:00,event
2018-08-19,Mixed v Aston Wood Away,,00:00,00:00,event
2018-08-19,Gents Invitation,,08:00,14:00,competition
2018-08-20,Seniors Medal,,00:00,00:00,competition
2018-08-20,Seniors Medal,,07:00,10:30,event
2018-08-22,Ladies President's Vase,,08:30,10:38,competition
2018-08-22,Private Party,,19:00,00:00,event
2018-08-24,Seniors DPGC Match at home to Moor Hall (Seniors DPGC ),,09:00,10:00,event
2018-08-25,Scratch Team  Match away to Ingestre (Scratch Team ),,11:30,00:00,event
2018-08-26,Mixed v Willesley (H),,13:30,15:00,event
2018-08-27,Juniors Summer Medal,,00:00,00:00,competition
2018-08-27,Bank Holiday,,00:00,00:00,event
2018-08-28,Garage Drainage Works,DPGC,00:00,00:00,event
2018-08-29,Garage Drainage Works,DPGC,00:00,00:00,event
2018-08-29,Ladies Mary Davis (ladies over 60),,08:00,11:30,competition
2018-08-29,Ladies 18 Hole Stableford ,,08:00,11:30,competition
2018-08-29,B Team  Match at home to Willesley (B Team),,15:00,00:00,event
2018-08-29,A & B Combined - HOME v Willesley,,15:00,00:00,event
2018-08-29,A  & B Team Match at home to Willesley (A Team),,15:00,16:00,event
2018-08-30,Garage Drainage Works,DPGC,00:00,00:00,event
2018-08-30,Greens Maintenance (Disc Seeding Greens) ,18 Holes,00:00,15:00,event
2018-08-30,Seniors DPGC Match away to Aston Wood (Seniors DPGC ),,08:45,00:00,event
2018-08-31,Garage Drainage Works,DPGC,00:00,00:00,event
2018-09-01, Gents Monthly Medal,,06:40,13:50,competition
2018-09-01,Juniors Sutton League v Maxtoke,,14:00,15:00,event
2018-09-01,Private Party,,19:00,00:00,event
2018-09-02,Juniors Les Shelley Trophy,,00:00,00:00,competition
2018-09-02,Gents Harry Simpson Cup,,06:40,16:00,competition
2018-09-02,Sunday Carvery,,12:30,00:00,event
2018-09-03,Seniors D.Northway trophy,,07:40,10:28,competition
2018-09-03,Quesslet Golf Society Society,,11:00,12:00,event
2018-09-04,BUGS Society,,09:30,20:00,event
2018-09-04,A  & B Team Match at home to Burton On Trent (A Team),,15:00,16:00,event
2018-09-04,Rotary,,17:00,21:00,event
2018-09-05,Ladies Jenny Williams,,08:30,10:22,competition
2018-09-06,Seniors DPGC Match at home to Whittington Heath (Seniors DPGC ),,09:00,10:00,event
2018-09-07,Ladies Friendly  Match away to Lichfield Golf & Country Club  (Ladies Friendly ),,00:00,00:00,event
2018-09-08,Gents-Tamworth Bowl,,06:40,14:20,competition
2018-09-09,Mixed AM AM Stableford Open,,10:00,15:00,competition
2018-09-10,Seniors Medal/Final Medal,,00:00,00:00,competition
2018-09-10,Seniors Medal/Final Medal,,07:00,10:30,event
2018-09-12,Ladies Final Stableford/Stableford,,08:30,10:38,competition
2018-09-13,EGM,Club House,19:00,20:00,event
2018-09-15,Ladies Scratch Team Match at home to South Staffs (Ladies Scratch Team),,12:30,14:00,event
2018-09-15,Juniors Sutton League v Walmley,,14:00,15:00,event
2018-09-16,Gents Final Medal,,00:00,00:00,competition
2018-09-16,Junior Club Champion,,00:00,00:00,competition
2018-09-16,Juniors Championship Rd1,,08:30,08:50,event
2018-09-16,Juniors Championship Rd2,,13:20,13:30,event
2018-09-17,Seniors Captains Betterball,,07:00,10:30,event
2018-09-17,Senior Captains better-ball,,07:40,10:30,competition
2018-09-18,Rotary,,17:00,21:00,event
2018-09-19,Ladies Final Medal/Medal,,08:30,10:38,competition
2018-09-20,Seniors DPGC Match away to Nuneaton (Seniors DPGC ),,09:00,00:00,event
2018-09-21,Hardy Signs Corporate Golf Day,1st Tee,09:00,19:00,event
2018-09-22,Aniversary Stableford,,06:50,14:00,competition
2018-09-23,Scratch Team  Match at home to Beau Desert (Scratch Team ),,12:30,13:30,event
2018-09-23,Mixed v Hollywood (H),,13:30,15:00,event
2018-09-24,Seniors Stableford,,00:00,00:00,competition
2018-09-24,Seniors Stableford,,07:00,10:30,event
2018-09-24,Seniors DPGC Match away to Whittington Heath (Seniors DPGC ),,09:30,00:00,event
2018-09-25,Inner Wheel Dinner,,18:00,21:00,event
2018-09-26,Ladies' Autumn Open Shotgun Start,,10:00,14:00,competition
2018-09-27,Haines Watts Golf Day,,13:00,14:00,event
2018-09-28,50th Birthday Party,,19:00,00:00,event
2018-09-29,Scratch Team  Match at home to Ingestre (Scratch Team ),,11:30,12:30,event
2018-09-29,Ladies Scratch Team Match at home to The Vale  (Ladies Scratch Team),,12:30,14:00,event
2018-09-30,Juniors Herbie Hayes Bowl,,00:00,00:00,competition
2018-09-30,Gents Drayton Masters,,00:00,00:00,competition
2018-09-30,Juniors Herbie Hayes Bowl,,12:30,13:00,event
2018-10-01,Seniors President v Captain teams,,07:00,10:30,event
2018-10-03,Ladies 18 Hole Medal,,08:00,10:50,competition
2018-10-05,Ladies Friendly  Match at home to Willesley (Ladies Friendly ),,10:00,11:00,event
2018-10-06,Memebers Charity Day,,09:40,14:30,event
2018-10-06,Captains Charity Scramble,,10:00,15:00,competition
2018-10-07,Juniors - Holdsworth Cup,,00:00,00:00,competition
2018-10-07, Gents Monthly Medal,,07:00,14:00,competition
2018-10-08,Seniors Stableford,,00:00,00:00,competition
2018-10-08,Seniors Stableford,,07:30,10:30,event
2018-10-08,Seniors DPGC Match at home to Branston (Seniors DPGC ),,09:00,10:00,event
2018-10-08,C.M.P.G Golf Society Copy of Society,,12:00,00:00,event
2018-10-10,Ladies 18 Hole Stableford ,,08:00,11:00,competition
2018-10-12,Pilates,Function Room,09:00,10:00,event
2018-10-12,Private Function,,18:00,22:00,event
2018-10-13,Juniors John Wood Trophy,,00:00,00:00,competition
2018-10-13,60th birthday party,,19:00,00:00,event
2018-10-14,Pto's Stableford,,00:00,00:00,competition
2018-10-14,WBA SUPPORTERS GOLF SOCIETY WBA SUPPORTERS GOLF SOCIETY,1st tee,13:00,14:00,event
2018-10-16,Hollywood Golf Club Society,,11:00,00:00,event
2018-10-17,Ladies 18 Hole Stableford ,,08:00,11:10,competition
2018-10-19,Seniors DPGC Match away to Moor Hall (Seniors DPGC ),,09:00,00:00,event
2018-10-19,Ladies Friendly  Match at home to Bloxwich (Ladies Friendly ),,10:00,11:00,event
2018-10-19,Quiz Night,,19:00,00:00,event
2018-10-20,Private Party,,18:00,00:00,event
2018-10-21,Pro's Stableford,,00:00,00:00,competition
2018-10-22,Seniors Medal,,00:00,00:00,competition
2018-10-23,Juniors Autumn Medal,,00:00,00:00,competition
2018-10-23,Patriots Golf Club Golf Day,1st Tee,11:00,11:30,event
2018-10-23,Inner Wheel Dinner,,12:30,15:00,event
2018-10-24,Captain Vs Secretary,,00:00,00:00,competition
2018-10-26,Pilates,Function Room,09:00,10:00,event
2018-10-26,European Junior Open Qualifier,Drayton Park,10:00,12:00,event
2018-10-28,Pro's Stableford,,00:00,00:00,competition
2018-10-29,Seniors Stableford,,07:30,10:30,event
2018-10-29,Private Funeral,,12:00,00:00,event
2018-10-30,Rotary,,17:00,21:00,event
2018-10-31,Ladies 12 Hole 123 Competition,,08:00,11:00,competition
2018-10-31,society Kibworth reciprocal,,11:10,11:40,event
2018-11-02,Seniors v ladies ,,09:00,09:30,event
2018-11-02,Pilates,Function Room,09:00,10:00,event
2018-11-03,Gents Stableford,,07:00,12:30,competition
2018-11-03,A & B Team Bash,,11:00,00:00,event
2018-11-04,WBA SUPPORTERS GOLF SOCIETY Copy of Copy of WBA SUPPORTERS GOLF SOCIETY,,00:00,00:00,event
