Start Date,Subject,Location,Start Time,End Time,Description
2017-01-04,Ladies 12 hole Stableford,,08:32,11:28,competition
2017-01-07,Pro's Stableford (7th & 8th Jan),,00:00,00:00,competition
2017-01-08,Pro's Stableford (7th & 8th Jan),,00:00,00:00,competition
2017-01-11,Ladies 12 Hole 3 Clubs & Putter,,08:32,11:28,competition
2017-01-23,Seniors Medal,,00:00,00:00,competition
2017-01-25,Ladies 12 hole Stableford,,08:32,11:28,competition
2017-01-30,Seniors Stableford,,00:00,00:00,competition
2017-02-01,Ladies 12 hole 123 Competition,,08:32,11:28,competition
2017-02-04,Pro's Stableford,,00:00,00:00,competition
2017-02-05,Pro's Stableford ,,00:00,00:00,competition
2017-02-08,Ladies 12 Hole Stableford,,08:30,11:34,competition
2017-02-11,Pro's Bogey,,00:00,00:00,competition
2017-02-12,Pro's Bogey,,00:00,00:00,competition
2017-02-13,Seniors 4clubs+putter stableford,,00:00,00:00,competition
2017-02-18,Pro's Stableford ,,00:00,00:00,competition
2017-02-19,Pro's Stableford,,00:00,00:00,competition
2017-02-20,Seniors Medal,,00:00,00:00,competition
2017-02-22,Ladies 12 hole 4 Clubs & Putter,,08:32,11:28,competition
2017-02-25,Pro's Bogey,,00:00,00:00,competition
2017-02-26,Pro's Bogey,,00:00,00:00,competition
2017-02-27,Seniors Stableford,,00:00,00:00,competition
2017-03-06,Seniors Stableford (12holes),,00:00,00:00,competition
2017-03-08,Ladies 12 hole Stableford,,08:32,11:28,competition
2017-03-11,Gents Stableford,,07:30,13:00,competition
2017-03-12,Gents Stableford,,07:20,13:00,competition
2017-03-13,Seniors Stableford,,00:00,00:00,competition
2017-03-15,Ladies 18 Hole Stableford ,,08:32,11:28,competition
2017-03-18,Pro's Bogey,,00:00,00:00,competition
2017-03-19,Pro's Bogey,,00:00,00:00,competition
2017-03-22,Ladies  9 Hole Medal,,08:32,11:28,competition
2017-03-27,Seniors Medal,,00:00,00:00,competition
2017-03-29,Ladies 18 Hole Stableford ,,08:32,11:28,competition
2017-04-01,Pro's Stableford ,,00:00,00:00,competition
2017-04-02,Pro's Stableford,,00:00,00:00,competition
2017-04-03,Seniors- Bermuda Cup ,,07:40,10:30,competition
2017-04-05,Ladies Olver Cup,,08:32,11:28,competition
2017-04-07,Seniors v Moor Hall (home),,08:50,10:00,event
2017-04-08,Monthly Medal - Gents,,07:00,14:00,competition
2017-04-08,Gents Medal,,07:00,14:00,event
2017-04-10,Seniors- Eric Smith Trophy ,,00:00,00:00,competition
2017-04-10, Seniors Eric Smith Trophy,,07:00,10:30,event
2017-04-11, A/B Team v Branston (H),,15:00,16:00,event
2017-04-12,Ladies Spring Open Shotgun Start  FULLY BOOKED,,10:00,14:30,competition
2017-04-14,Good Friday Fiddle with supper,,00:00,00:00,competition
2017-04-14,Seniors v Bloxwich (away),,09:00,00:00,event
2017-04-14, Old Yardlians Golf Society,,15:00,16:10,event
2017-04-15, Juniors Vs Walmley (A),,13:00,14:00,event
2017-04-16,Gents-Sid Wharton Cup,,07:00,14:00,competition
2017-04-16,Gents Sid Wharton Cup ,,07:00,14:00,event
2017-04-17,Junior Easter Medal,,00:00,00:00,competition
2017-04-17,Bank Hol,,00:00,00:00,event
2017-04-18, The Breedon Old Boys Society,,10:00,11:10,event
2017-04-19,Ladies Foursomes/Coronation Foursomes,,08:32,11:32,competition
2017-04-19, B Team v Walmley (H),,14:00,15:00,event
2017-04-21,Seniors v Kirby Muxloe (away),,10:00,00:00,event
2017-04-21,Ladies Friendly Match v Whittington Heath,Home,10:15,11:15,event
2017-04-21, Quiz Night and Fish Supper,,19:00,00:00,event
2017-04-22,Gents Invitation,,07:00,14:00,competition
2017-04-22,Gents Invitation,,07:30,15:00,event
2017-04-24,Seniors Medal,,00:00,00:00,competition
2017-04-24,Seniors Medal,,07:00,10:30,event
2017-04-25,Seniors v Sutton Coldfield (home),,08:50,10:00,event
2017-04-25, Wishaw Seniors Captains Away Day,,10:00,11:20,event
2017-04-25,A Team v Whittington (away),,14:30,15:30,event
2017-04-26,Ladies Miller Cup,,08:32,11:28,competition
2017-04-26, B Team v Druids Heath (H),,15:30,16:30,event
2017-04-27,Over 55s Mixed Greensomes and Dine,,13:00,18:00,competition
2017-04-27,Over 55's Wine & Dine (shotgun),,13:00,18:00,event
2017-04-28,Gents Past Captains,,12:30,15:00,event
2017-04-29, Ocado Society,,11:30,12:00,event
2017-04-29, Ladies Scratch v Beau Desert (H),,13:00,14:00,event
2017-04-30,Sunday Lunch,,00:00,00:00,event
2017-04-30,Monthly Medal - Gents,,06:30,16:00,competition
2017-04-30,Gents Medal,,07:00,14:00,event
2017-05-01,GENTS-CHARITY CUP - PLAYED THROUGH SUMMER Knockout,,00:00,00:00,competition
2017-05-01,GENTS-SHELLEY TROPHY Knockout,,00:00,00:00,competition
2017-05-01,GENTS FOURSOMES Knockout,,00:00,00:00,competition
2017-05-01,L & G TROPHY Knockout,,00:00,00:00,competition
2017-05-01,Race to Drayton Knockout,,00:00,00:00,competition
2017-05-01,Juniors Mayday Medal,,00:00,00:00,competition
2017-05-01,Bank Hol,,00:00,00:00,event
2017-05-01, Juniors May Day Medal,,12:00,12:45,event
2017-05-02, Divot Party arrive as soon as you can,,16:00,00:00,event
2017-05-03,Ladies Busby Turner/Captain's Qualifier,,08:32,11:28,competition
2017-05-03, WML v Forest of Arden (H),,16:15,17:15,event
2017-05-04,Seniors v Maxtoke (home),,08:50,10:00,event
2017-05-04, Courtesy Fulford Heath,,14:00,14:15,event
