Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,Captains Drive Off,,12:00,00:00,event
2021-01-06,Ladies 12 Hole Pink Ball (Stableford),,08:30,11:00,competition
2021-01-08,Quiz Night,,19:00,00:00,event
2021-01-20,Ladies 12 Hole Stableford,,08:30,11:00,competition
2021-01-27,Ladies 12 Hole 321 Competition,,08:30,11:00,competition
2021-02-01,Seniors Stableford,,07:30,10:40,competition
2021-02-03,Ladies 12 Hole Stableford,,08:30,11:00,competition
2021-02-08,Seniors Stableford,,07:30,10:30,competition
2021-02-10,Ladies Valentines Competition,,08:30,11:00,competition
2021-02-15,Seniors Medal ,,07:30,10:40,competition
2021-02-17,Ladies 12 Hole 4 Clubs & Putter,,08:30,11:00,competition
2021-02-22,Seniors Stableford,,07:30,10:40,competition
2021-02-27,Gents Stableford ,,00:00,00:00,competition
2021-02-28,Gents Stableford,,00:00,00:00,competition
2021-03-01,Seniors Stableford,,07:30,10:40,competition
2021-03-03,Ladies 12 Hole Stableford CANCELLED,,00:00,00:00,competition
2021-03-08,Seniors Medal CANCELLED,,07:30,10:40,competition
2021-03-10,Bettys Putter / Ladies 12 Hole Stableford CANCELLED,,08:30,11:00,competition
2021-03-15,Seniors Stableford CANCELLED,,07:30,10:40,competition
2021-03-17,Ladies 18 Hole Medal CANCELLED,,08:30,11:00,competition
2021-03-22,Seniors Pairs (better ball) CANCELLED,,07:30,10:40,competition
2021-03-24,Ladies Ping  Fourball Betterball 2021 CANCELLED,,08:30,11:00,competition
2021-03-31,Ladies 9 Hole  Stableford CANCELLED,,00:00,00:00,competition
2021-03-31,Ladies 18 Hole Stableford CANCELLED,,15:30,15:40,competition
2021-04-05,Bank Holiday,,00:00,00:00,event
2021-04-07,Ladies 9 Hole  Stableford CANCELLED,,00:00,00:00,competition
2021-04-10,Gents - Monthly Medal  (Apr) CANCELLED,,00:00,00:00,competition
2021-04-13,Ladies Scratch Team Match at home to tbc (Ladies Scratch Team),,00:00,00:00,event
2021-04-14,Ladies 9 Hole  Stableford CANCELLED,,00:00,00:00,competition
2021-04-14,Ladies 18 Hole Stableford CANCELLED,,00:00,00:00,competition
2021-04-14,A/B Team Match A/B Team Match vs Nuneaton (Home),,16:00,17:00,event
2021-04-18,Mixed Match Mixed vs Bloxwich CANCELLED,,13:30,14:30,event
2021-04-19,Seniors Medal CANCELLED,,00:00,00:00,competition
2021-04-21,Ladies 9 Hole  Stableford CANCELLED,,00:00,00:00,competition
2021-04-21,Ladies 18 Hole Medal CANCELLED,,00:00,00:00,competition
2021-04-21,A/B Team Match A/B Team vs Druids Heath (Home) CANCELLED,,15:30,16:30,event
2021-04-28,Ladies 9 Hole  Stableford CANCELLED,,00:00,00:00,competition
2021-04-28,Seniors DPGC away at Whittington Heath,,09:00,10:00,event
2021-04-29,A/B Team Match Away Branston,Branston,15:30,00:00,event
2021-05-01,Gents Stableford ,,07:00,14:00,competition
2021-05-02,Gents Stableford,,07:00,14:00,competition
2021-05-03,Bank Holiday,,00:00,00:00,event
2021-05-04,Seniors DPGC away at Druids Heath,,09:30,10:30,event
2021-05-05,Ladies 9 Hole  Stableford ,,08:30,10:50,competition
2021-05-05,Ladies Busby Turner/Captain's Qualifier,,08:30,11:00,competition
2021-05-06,Seniors Match v  Maxstoke Park,,08:50,10:00,competition
2021-05-06,Seniors DPGC home to Maxstoke Park,Home,08:50,10:00,event
2021-05-07,Pro's Stableford,,00:00,00:00,competition
2021-05-09,May Day Medal Juniors,,14:00,14:10,competition
2021-05-09,Juniors May Day Medal,,14:00,14:10,event
2021-05-10,Seniors Men's Individual Stableford Open ,,08:00,14:00,competition
2021-05-12,Ladies 9 Hole  Stableford ,,08:30,10:50,competition
2021-05-12,Ladies Cigarette Box,,08:30,11:00,competition
2021-05-12,A/B Team Match A/B Team vs Great Barr,,16:00,16:40,event
2021-05-13,Seniors DPGC Match at home to Aston Wood GC (Seniors DPGC ),,08:50,09:50,event
2021-05-13,Seniors Match v Aston Wood,,08:50,10:00,competition
2021-05-13,Seniors DPGC home to Aston Wood,Home,08:50,10:00,event
2021-05-14,Pro's Stableford,,00:00,00:00,competition
2021-05-14,kitchen deep clean,,08:00,17:00,event
2021-05-15,Gents Presidents Putter (sat),,07:00,14:00,competition
2021-05-15,Juniors Peter Bates Trophy,,14:00,14:10,event
2021-05-15,Peter Bates Trophey Juniors,,14:10,14:20,competition
2021-05-16,Captains Qualifier Knockout,,00:00,00:00,competition
2021-05-16,Gents Presidents Putter (sun) ,,07:00,13:20,competition
2021-05-17,Seniors Medal,,07:00,10:30,competition
2021-05-18,Fire Service Midland Qualifier,,09:30,12:30,event
2021-05-19,Ladies Olver Cup,,08:30,11:00,competition
2021-05-19,West Mids League Home vs Maxstoke,,16:00,16:50,event
2021-05-20,Seniors DPGC away at Great Barr,,09:00,10:00,event
2021-05-20,Seniors DPGC Match away to Great Barr GC (Seniors DPGC ),,09:00,10:00,event
2021-05-20,Wrekin Golf Society Wrekin Golf Society,,11:00,11:30,event
2021-05-20,Midland Spa Society,,13:30,00:00,event
2021-05-21,Pro's Stableford,,00:00,00:00,competition
2021-05-22,Gents-James Rose Bowl,,07:00,14:30,competition
2021-05-23,Interclub Silver Division vs Aston Wood,,14:00,15:30,event
2021-05-24,Seniors- Bermuda Cup  ,,07:30,10:20,competition
2021-05-25,Seniors v Bloxwich,,08:50,10:00,competition
2021-05-25,Seniors DPGC at home to Bloxwich,Home,08:50,10:00,event
2021-05-25,Seniors DPGC Match at home to Bloxwich  GC (Seniors DPGC ),,09:00,10:00,event
2021-05-26,Ladies Summer Alliance,,09:00,11:00,competition
2021-05-28,Pro's Stableford,,00:00,00:00,competition
2021-05-29,Gents Veterans Cup  (Over 55's),,07:00,14:00,competition
2021-05-30,Gents-Sid Wharton Cup ,,07:00,13:50,competition
2021-05-31,Whitsun Medal Juniors,,00:00,00:00,competition
2021-05-31,Bank Holiday,,00:00,00:00,event
2021-06-01,Rotary,,18:00,22:00,event
2021-06-02,Ladies 9 Hole  Stableford ,,08:50,10:30,competition
2021-06-02,Ladies England Pooler,,08:50,10:50,competition
2021-06-02,Ladies 18 Hole Stableford ,,08:50,11:00,competition
2021-06-02,West Mids League Home vs Walmley,,16:00,16:40,event
2021-06-03,Senior Captains Away Day at Shirley Golf Club,,00:00,00:00,event
2021-06-03, PIGS Golf Society,,14:30,15:00,event
2021-06-04,Pro's Stableford,,00:00,00:00,competition
2021-06-05,Gents - Monthly Medal ,,07:00,14:30,competition
2021-06-06,Mixed Match Mixed vs Aston Wood Away,,00:00,00:00,event
2021-06-07,Seniors Medal ,,07:00,10:30,competition
2021-06-07,Seniors DPGC home to Sutton Coldfield,Home,08:50,10:00,event
2021-06-07,Seniors DPGC Match at home to Drayton Park Seniors v Sutton Coldfield GC (Seniors DPGC ),,08:50,10:00,event
2021-06-08,Presidents Putter  (knockout),,00:00,00:00,competition
2021-06-08,Race to Drayton  (knockout),,00:00,00:00,competition
2021-06-09,Ladies Foursomes/Coronation Foursomes,,08:50,10:40,competition
2021-06-09,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-06-09,Private Wake,,10:00,16:00,event
2021-06-09,West Mids League Home vs Wishaw,,16:00,16:40,event
2021-06-11,Pro's Stableford,,00:00,00:00,competition
2021-06-11,Ladies Match Home vs Willesley,,11:00,12:00,event
2021-06-12,Pro's Stableford,,00:00,00:00,competition
2021-06-13,Gents George Rix Cup,,07:00,14:00,competition
2021-06-14,Seniors A.Dodman Shield (Multi-tee),,07:50,10:30,competition
2021-06-14,West Mids League Home vs Forest of Arden,,16:00,16:40,event
2021-06-15,Staffordshire Club Championship Qualifier,,09:40,14:00,event
2021-06-15,rotary,,18:00,00:00,event
2021-06-16,Ladies 9 Hole  Stableford ,,08:50,10:40,competition
2021-06-16,Ladies Heeley Bowl,,08:50,11:00,competition
2021-06-17,Chellaston Golf Society Chellaston Golf Society,,12:30,18:30,event
2021-06-18,Ladies Match SCLGA 25-36 Match Vs. Brocton Golf Club,,01:30,14:40,event
2021-06-18,Seniors DPGC Match at home to Handsworth Seniors (Seniors DPGC ),,08:50,09:50,event
2021-06-18,Seniors Match v Handworth,,08:50,10:00,competition
2021-06-18,Seniors DPGC at home to Handsworth,Home,08:50,10:00,event
2021-06-19,Les Stent Trophy Am/Am(Mixed) ,,07:00,12:30,competition
2021-06-19,Ladies Scratch Team Match,,14:00,15:00,event
2021-06-21,Seniors Centenary Trophy,,07:00,10:30,competition
2021-06-21,Ladies Match Home vs Maxstoke,,11:00,12:00,event
2021-06-22,wake,,00:00,00:00,event
2021-06-23,Ladies Grandmothers/ Chicks,,00:00,00:00,competition
2021-06-23,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-06-25,Pro's Stableford,,00:00,00:00,competition
2021-06-25,Seniors DPGC Match at home to Moor Hall GC (Seniors DPGC ),,08:50,09:50,event
2021-06-25,Seniors Match v Moor Hall,,08:50,10:00,competition
2021-06-25,Seniors DPGC at home to Moor Hall,Home,08:50,10:00,event
2021-06-26,Mixed Match Mixed vs Ingestre Away - CANCELLED,,00:00,00:00,event
2021-06-26,Gents - Monthly Medal ,,07:00,13:40,competition
2021-06-28,Seniors Stableford,,07:00,10:30,competition
2021-06-28,West Mids League Home vs Nuneaton,,16:00,16:40,event
2021-06-30,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-06-30,Ladies Secretary salver,,08:50,11:00,competition
2021-07-01,Seniors DPGC  away at Handsworth,,08:45,10:00,event
2021-07-01,Seniors DPGC Match away to Handsworth GC Seniors  (Seniors DPGC ),,08:50,10:00,event
2021-07-02,Pro's Stableford,,00:00,00:00,competition
2021-07-03,Gents-Tamworth Bowl,,07:00,16:00,competition
2021-07-04,Gents - Monthly Medal ,,07:00,16:00,competition
2021-07-05,Senior Captains Day (Seniors),,07:00,10:30,competition
2021-07-07,Ladies' Summer Open 2021 Cancelled,,00:00,00:00,competition
2021-07-07,Ladies 18 hole 3 2 1 Stableford competition,,08:50,11:00,competition
2021-07-08,Seniors DPGC Match away to Sutton Coldfield GC (Seniors DPGC ),,08:30,10:00,event
2021-07-08,Seniors DPGC away at Sutton Coldfield,,09:00,10:00,event
2021-07-09,Pro's Stableford,,00:00,00:00,competition
2021-07-10,Ladies Scratch Team Match vs Trentham,,00:00,00:00,event
2021-07-11,Gents Harry Simpson Cup,,07:00,16:00,competition
2021-07-12,Seniors- Eric Smith Trophy  ,,07:20,10:30,competition
2021-07-13,Seniors DPGC Match away to Maxstoke Park Seniors  (Seniors DPGC ),,08:15,09:30,event
2021-07-13,Seniors DPGC away at Maxstoke Park,,08:30,09:30,event
2021-07-13,Presidents of ASGC,,12:00,12:30,event
2021-07-14,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-07-14,Captains Cup Alliance,,08:50,11:00,competition
2021-07-15,A/B Team Match A/B Team vs Branston (Home),,15:30,16:30,event
2021-07-16,Gents A.E.Smith Foursomes,,00:00,00:00,competition
2021-07-17,Drayton Park Gents Open,,07:30,14:20,competition
2021-07-19,Seniors Medal,,07:00,10:30,competition
2021-07-20,rotary networking Rotary,,18:00,00:00,event
2021-07-21,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-07-21,Ladies Bystander Rose Bowl,,08:50,11:00,competition
2021-07-22,Polesworth Garage Charity Golf Day,,11:00,20:00,event
2021-07-23,Pro's Stableford,,00:00,00:00,competition
2021-07-23,Seniors DPGC Match at home to Branston GC (Seniors DPGC ),,08:50,09:50,event
2021-07-23,Seniors v Branston,,08:50,10:00,competition
2021-07-23,Seniors DPGC home to Branston,,08:50,10:00,event
2021-07-24,Pro's Stableford,,00:00,00:00,competition
2021-07-24,Ladies Scratch Team Match Home vs Ingestre,,13:00,14:20,event
2021-07-25,Gents Seniors Cup (Over 60's),,07:00,14:00,competition
2021-07-25,Presidents Badge Juniors,,14:10,14:20,competition
2021-07-25,Junior Team Match at home to Beau Desert GC (Junior Team),,14:30,15:00,event
2021-07-26,Seniors Presidents Trophy,,07:00,10:27,competition
2021-07-26,Ladies Inter Club Scratch Match at home to Ingestre (Inter Club Scratch - Ladies ),,13:00,14:00,event
2021-07-28,Ladies Club & Net Championship Rd 1,,08:50,10:50,competition
2021-07-28,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-07-28,Wake,,12:00,00:00,event
2021-07-29,Seniors DPGC Match at home to Great Barr GC (Seniors DPGC ),,08:50,09:50,event
2021-07-29,Seniors v Great Barr,,08:50,10:00,competition
2021-07-29,Seniors DPGC home to Great Barr,Home,09:00,10:00,event
2021-07-29,Interclub Ladies Match,,12:20,13:30,event
2021-07-30,Pro's Stableford,,00:00,00:00,competition
2021-07-30,Past Lady Captain's Day,,00:00,00:00,competition
2021-07-31,Gents - Monthly Medal ,,07:00,14:10,competition
2021-08-01,Rivington Cup - Mixed,,13:00,14:10,competition
2021-08-01,Mixed Rivington Cup,,13:00,14:30,event
2021-08-01,Junior Team Match at home to Branston GC (Junior Team),,14:50,15:30,event
2021-08-02,Seniors Woodchester Cup ,,07:00,10:36,competition
2021-08-03,Rob Rock Junior Tour,,07:50,12:30,event
2021-08-03,rotary networking Rotary,,18:00,00:00,event
2021-08-04,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-08-04,Ladies Club & Net Championship Rd 2,,08:50,11:00,competition
2021-08-05,Senior Men’s Pairs Open (1st & 10th Tees, closed till 12.30),,05:50,12:10,competition
2021-08-06,Pro's Stableford,,00:00,00:00,competition
2021-08-06,Captain's Week - Texas Scramble ( Ladies Off Red Tees),,17:00,19:50,competition
2021-08-07,Gents Net Championship Rd1,,07:00,16:00,competition
2021-08-09,Seniors Championship (Rd 1),,07:00,10:36,competition
2021-08-10,Funeral,,14:00,00:00,event
2021-08-10,A/B Team Away vs Burton,Burton On Trent Golf Club,15:30,00:00,event
2021-08-11,Ladies 9 Hole  Stableford ,,00:00,00:00,competition
2021-08-11,Ladies Miller Cup,,08:50,11:10,competition
2021-08-12,Captains Week Am/Am,,17:00,19:50,competition
2021-08-13,Pro's Stableford,,00:00,00:00,competition
2021-08-13,Seniors Match v  Nuneaton,,08:50,10:00,competition
2021-08-13,Seniors DPGC home to Nuneaton,Home,08:50,10:00,event
2021-08-14,Gents Net Championship Rd2,,00:00,00:00,competition
2021-08-14,Gents Club Championship Rd1,,07:00,09:00,competition
2021-08-14,Gents Club Championship Rd2,,12:00,14:00,competition
2021-08-14,Captains Comedy Night,,17:00,00:00,event
2021-08-15,christening,,10:00,00:00,event
2021-08-16,Seniors Championship (Rd 2),,07:00,10:36,competition
2021-08-17,society Chipped Vase,,13:00,13:20,event
2021-08-17,rotary networking Rotary,,18:00,00:00,event
2021-08-18,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-08-18,Ladies President's Vase,,08:50,11:00,competition
2021-08-19,Seniors Match v  Druids Heath,,08:50,10:00,competition
2021-08-19,Seniors DPGC at home to Druids Heath,Home,08:50,10:00,event
2021-08-19,Seniors DPGC Match at home to Druids Heath GC (Seniors DPGC ),,08:50,10:00,event
2021-08-20,Pro's Stableford,,00:00,00:00,competition
2021-08-21,Summer Medal Juniors,,14:00,14:10,competition
2021-08-21,Fox Golf Society,,14:30,15:30,event
2021-08-22,Gents Invitation,,07:30,13:30,competition
2021-08-23,Seniors Medal,,07:00,10:27,competition
2021-08-23,Funeral,,15:00,00:00,event
2021-08-24,Golfing Days Drayton Park Pro-Am,,07:00,15:00,competition
2021-08-24,Golfing Days Drayton Park Pro-Am,,07:00,15:00,event
2021-08-25,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-08-25,Ladies Mary Davis (ladies over 60),,08:50,11:00,competition
2021-08-25,Ladies 18 Hole Stableford ,,08:50,11:00,competition
2021-08-25,A/B Team vs Druids Heath (Away),,16:00,00:00,event
2021-08-26,Seniors DPGC Match away to Aston Wood GC (Seniors DPGC ),,07:45,15:30,event
2021-08-26,Seniors DPGC away at Aston Wood (2 tee start),,08:50,09:30,event
2021-08-27,Pro's Stableford,,00:00,00:00,competition
2021-08-28,Gents Victory Cup ,,07:00,14:00,competition
2021-08-29,Lady Captains Competition,,13:00,14:30,event
2021-08-30,Bank Holiday,,00:00,00:00,event
2021-08-30,Society,,13:30,15:00,event
2021-08-31,innerwheel,,12:00,00:00,event
2021-08-31,A/B team v Burton ,,15:30,16:30,event
2021-09-01,Captain’s Stableford,,08:50,11:10,competition
2021-09-03,Pro's Stableford,,00:00,00:00,competition
2021-09-03,Ladies Match vs Bloxwich,,11:00,12:00,event
2021-09-04,Club Captains stableford Juniors,,14:00,14:10,competition
2021-09-05,Gents Captains Driver / Rabbits Cup.,,07:00,13:50,competition
2021-09-05,Les Shelley Trophy Juniors,,14:00,14:10,competition
2021-09-06,Seniors D.Northway trophy,,07:00,10:27,competition
2021-09-07,Azets Golf Day,,10:10,12:00,event
2021-09-07,rotary networking Rotary,,18:00,00:00,event
2021-09-08,Ladies Jenny Williams,,08:50,11:00,competition
2021-09-08,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2021-09-09,Staffordshire County Event Staffs Seniors vs Northamptonshire -  Tee Closed 9.40-10.40 12.40-13.40,,00:00,00:00,event
2021-09-10,Pro's Stableford,,00:00,00:00,competition
2021-09-10,Past Captains,,13:00,14:30,event
2021-09-11,Gents Captains Day Stableford ,,07:00,14:00,competition
2021-09-11,Junior Club Champs Rd 1,,14:10,14:20,competition
2021-09-12,Gents Centenary Trophy,,07:00,13:10,competition
2021-09-13,Seniors Medal/Final Medal,,07:00,10:36,competition
2021-09-15,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-09-15,Ladies Final Stableford/Stableford,,08:50,11:00,competition
2021-09-16,Seniors DPGC Match away to Nuneaton G C (Seniors DPGC ),,07:45,16:00,event
2021-09-16,Seniors DPGC away at Nuneaton,,08:30,09:30,event
2021-09-17,Pro's Stableford,,00:00,00:00,competition
2021-09-17,Seniors DPGC Match away to Moor Hall G C (Seniors DPGC ),,08:30,16:00,event
2021-09-17,Seniors DPGC away at Moor Hall,,09:00,10:00,event
2021-09-17,Quiz Night,,18:00,00:00,event
2021-09-18,Pro's Bogey,,00:00,00:00,competition
2021-09-19,Pro's Bogey,,00:00,00:00,competition
2021-09-19,Gents Final Medal,,00:00,00:00,competition
2021-09-19,Husbands and Wives,,13:00,13:30,competition
2021-09-19,Mixed Husbands & Wives,,13:00,14:30,event
2021-09-20,Seniors Match v Whittington  Heath,,00:00,00:00,competition
2021-09-20,Seniors DPGC Match at home to Whittington Heath GC (Seniors DPGC ),,00:00,00:00,event
2021-09-20,Seniors Stableford,,07:00,10:36,competition
2021-09-20,Seniors DPGC at home to Whittigton Heath,Home,08:50,10:00,event
2021-09-21,MProve Corporate Charity Golf Day,,09:50,11:50,event
2021-09-21,rotary networking Rotary,,18:00,00:00,event
2021-09-22,Ladies' Autumn Pairs Better Ball Open CANCELLED,,00:00,00:00,competition
2021-09-22,Ladies 18 Hole Stableford ,,08:50,11:00,competition
2021-09-22,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-09-23,Seniors DPGC Match away to Burton G C (Seniors DPGC ),,08:30,16:00,event
2021-09-23,Seniors DPG away at Burton,,10:00,11:00,event
2021-09-23,A.S.G.C Staffs Past Captains President's Day,,10:50,13:00,event
2021-09-23,A/B Team Away vs Nuneaton,,15:00,00:00,event
2021-09-24,Pro's Stableford,,00:00,00:00,competition
2021-09-25,Anniversary Stableford,,07:00,14:00,competition
2021-09-26,Mixed Foursomes,,13:00,14:00,competition
2021-09-27,Senior Captains better-ball,,07:00,10:30,competition
2021-09-27,Ladies Match Home vs Aston Wood,,11:00,12:00,event
2021-09-29,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-09-29,Ladies Final Medal/Medal,,08:50,11:00,competition
2021-10-01,Pro's Stableford,,00:00,00:00,competition
2021-10-02,Herbie Hayes Bowl Juniors,,14:00,14:10,competition
2021-10-03,Gents Drayton Masters,,00:00,00:00,competition
2021-10-03,Pro's Stableford,,00:00,00:00,competition
2021-10-04,GREENS MAINTENANCE WEEK - Restrictions in place ,,00:00,00:00,event
2021-10-04,Seniors Stableford,,07:00,10:27,competition
2021-10-04,Seniors DPGC Match away to Bransto GC (Seniors DPGC ),,09:30,16:00,event
2021-10-04,Seniors DPGC away at Branston,,10:00,11:00,event
2021-10-05,rotary networking Rotary,,18:00,00:00,event
2021-10-06,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-10-06,Ladies 18 Hole Stableford ,,08:50,11:00,competition
2021-10-07,Society Dads Army,,10:00,11:40,event
2021-10-08,Pro's Stableford,,00:00,00:00,competition
2021-10-08,Seniors & Ladies AM/AM (1st Tee),,09:00,10:00,event
2021-10-09,Gents - Monthly Medal ,,07:00,14:00,competition
2021-10-10,carvery,,12:00,15:00,event
2021-10-10,Mixed Match,,13:30,14:40,competition
2021-10-11,Senior Captains Cup,,07:20,10:29,competition
2021-10-13,Ladies 9 Hole  Stableford ,,08:50,11:00,competition
2021-10-13,Ladies 18 Hole Stableford ,,08:50,11:00,competition
2021-10-14,Haines Watts Golf Day,,12:00,13:30,event
2021-10-15,Pro's Stableford,,00:00,00:00,competition
2021-10-15,Seniors DPGC Match away to Bloxwich GC (Seniors DPGC ),,08:30,16:00,event
2021-10-15,Seniors DPGC away at Bloxwich,,09:00,10:00,event
2021-10-15,Ladies Match Friendly vs Wishaw,,11:00,12:00,event
2021-10-15,funeral,,12:00,00:00,event
2021-10-16,Pro's Stableford,,00:00,00:00,competition
2021-10-17,Pro's Stableford,,00:00,00:00,competition
2021-10-17,Autumn Medal Juniors,,14:00,14:10,competition
2021-10-18,Seniors Medal,,07:09,10:36,competition
2021-10-20,Captain Vs Secretary,,09:10,10:30,competition
2021-10-20,Private quiz,,18:00,00:00,event
2021-10-21,Seniors DPGC Match at home to Burton GC (Seniors DPGC ),,08:45,09:15,event
2021-10-21,Seniors Match v Burton,,08:50,10:00,competition
2021-10-21,Seniors DPGC home to Burton,Home,08:50,10:00,event
2021-10-22,Pro's Stableford,,00:00,00:00,competition
2021-10-22,Quiz Night,,18:00,00:00,event
2021-10-23,White Swan Golf Society,,12:00,13:30,event
2021-10-23,Private party,,17:00,00:00,event
2021-10-24,Junior Club Champs Rd 1,,00:00,00:00,competition
2021-10-24,christening,,10:00,00:00,event
2021-10-25,Seniors Captains v Presidents teams,,07:30,10:30,competition
2021-10-27,Ladies 12 Hole 123 Competition,,08:50,11:00,competition
2021-10-28,Staffs PGA Winter Alliance - Course Closed until 1PM,,08:30,13:00,event
2021-10-29,Pro's Stableford,,00:00,00:00,competition
2021-10-30,Pro's Betterball Stableford,,00:00,00:00,competition
2021-10-30,BBQ,,18:00,00:00,event
2021-10-31,Pro's Betterball Stableford,,00:00,00:00,competition
2021-11-01,Seniors Medal,,07:30,10:30,competition
2021-11-03,Ladies 12 hole 4 clubs & Putter,,08:50,11:00,competition
2021-11-06,Gents Stableford,,07:30,12:50,competition
2021-11-07,Junior Club Champs Rd 2,,00:00,00:00,competition
2021-11-07,Gents Stableford,,07:20,12:30,competition
2021-11-07,carvery,,12:00,18:00,event
2021-11-08,Seniors Xmas Am/Am (Multi tee start),,08:00,11:00,competition
2021-11-09,rotary networking Rotary,,18:00,00:00,event
2021-11-10,Ladies Pairs Competition,,08:50,11:00,competition
2021-11-11,Walmley Old Boys,,11:30,12:10,event
2021-11-12,Gin & Tapas,,18:00,00:00,event
2021-11-14,Captain Kelly Society,,12:00,12:30,event
2021-11-15,Seniors British Legion Stableford,,07:30,10:30,competition
2021-11-17,Ladies 12 Hole Stableford,,09:00,11:00,competition
2021-11-18,Pat Afford Golf Day - SHOTGUN,,09:30,13:30,competition
2021-11-18,Pat Afford Golf Day - SHOTGUN 9.30 - 13.30 Course Closed,,09:30,13:30,event
2021-11-20,Pro's Stableford,,00:00,00:00,competition
2021-11-20,Prize Presentation Night,,19:00,00:00,event
2021-11-21,Pro's Stableford,,00:00,00:00,competition
2021-11-22,Seniors Stableford,,07:30,10:30,competition
2021-11-23,rotary networking Rotary,,18:00,00:00,event
2021-11-24,Ladies 12 Hole Stableford,,08:50,11:00,competition
2021-11-26,Quiz Night,,18:00,00:00,event
2021-11-29,Seniors Stableford,,07:30,10:30,competition
2021-12-01,Ladies Christmas Competition,,00:00,00:00,competition
2021-12-02,Wake,,13:00,18:00,event
2021-12-03,Seniors Annual Dinner and Prize Presentation,,19:00,00:00,event
2021-12-03,Seniors Annual Dinner,,19:00,00:00,event
2021-12-04,Xmas Greensomes (Morning),,07:50,11:50,competition
2021-12-04,Xmas Greensomes (Afternoon),,12:00,16:00,competition
2021-12-05,Christmas Carvery,,12:00,18:00,event
2021-12-07,Rotary,,18:00,00:00,event
2021-12-08,Ladies 12 Hole Stableford,,09:00,11:00,competition
2021-12-10,Ladies Christmas Party,,19:00,00:00,event
2021-12-11,Pro's Christmas Bogey,,00:00,00:00,competition
2021-12-12,Pro's Christmas Bogey,,00:00,00:00,competition
2021-12-12,Breakfast with Santa Breakfast With Santa,,10:00,13:00,event
2021-12-13,Seniors Stableford (12 holes),,07:33,10:33,competition
2021-12-13,Seniors AGM,Bar,12:30,00:00,event
2021-12-15,Ladies 12 Hole Betterball Stableford,,09:20,11:00,competition
2021-12-16,John Evans Xmas Meal,,12:30,18:00,event
2021-12-16,club A.G.M,,19:00,00:00,event
2021-12-17,Bowling club,,10:00,00:00,event
2021-12-18,Christmas Par 3 Comp,,12:30,16:30,competition
2021-12-18,Club Christmas party,,18:00,00:00,event
2021-12-20,Seniors Medal,,07:51,10:33,competition
2021-12-22,Ladies 12 Hole Stableford (Fee Free),,09:00,11:00,competition
2021-12-29,Ladies 12 Hole Stableford (Fee Free),,09:30,11:00,competition
