Start Date,Subject,Location,Start Time,End Time,Description
2024-05-20,Seniors Woodchester Cup ,,00:00,00:00,competition
2024-05-21,Ladies Match Vs Maxstoke (Away),,00:00,00:00,event
2024-05-21,Unicorn Golf Society,,12:00,13:00,event
2024-05-21,West Mids League vs Walmley,,16:00,17:00,event
2024-05-22,Ladies Summer Alliance,,09:20,10:30,competition
2024-05-23,RAF Charity Golf Day - Shotgun 1PM,,13:15,18:00,event
2024-05-24,Pro's Stableford,,00:00,00:00,competition
2024-05-24,East Midlands Golf Academy,,09:30,09:50,event
2024-05-24,wake,,11:30,00:00,event
2024-05-25,Ladies Saturday Foursomes/Coronation Foursomes,,00:00,00:00,competition
2024-05-25,Gents-James Rose Bowl,,00:00,00:00,competition
2024-05-25,A & B Team vs Burton (AWAY),,12:30,13:30,event
2024-05-26,Mixed Match vs Aston Wood,,13:00,14:00,event
2024-05-27,Spring Bank Hol,,00:00,00:00,event
2024-05-28,Seniors DPGC Match at home to Bloxwich GC (Seniors DPGC ),,09:00,10:00,event
2024-05-29,Ladies Foursomes/Coronation Foursomes,,09:00,10:30,competition
2024-05-29,West Mids League vs Nuneaton,,16:00,17:00,event
2024-05-30,SGBI Golf Circle Society,,13:00,14:00,event
2024-05-31,Pro's Stableford,,00:00,00:00,competition
2024-05-31,Private Function Funeral,,00:00,00:00,event
2024-06-01,Gents - Monthly Medal ,,00:00,00:00,competition
2024-06-01,Ladies 18 hole Stableford,,00:00,00:00,competition
2024-06-01,Private Party 70th Birthday,,00:00,00:00,event
2024-06-01,Revels Society,,14:30,15:30,event
2024-06-02,Rivington Cup - Mixed,,13:00,15:00,competition
2024-06-03,Senior Captains Cup,,00:00,00:00,competition
2024-06-04,Clutch Practice Rounds - BUSY,,00:00,00:00,event
2024-06-05,Clutch Pro Tour 2 Day Event - Course Closed,,07:00,15:00,event
2024-06-05,West Mids League v Maxtoke (away),,16:00,00:00,event
2024-06-06,Clutch Pro Tour 2 Day Event - Course Closed,,07:00,15:00,event
2024-06-06,Seniors DPGC Match away to Lichfield G & CC (Seniors DPGC ),,10:32,11:32,event
2024-06-08,Ladies 18 Hole Stableford,,00:00,00:00,competition
2024-06-08,Gents Victory Cup ,,00:00,00:00,competition
2024-06-08,Bonkers bingo,,19:00,00:00,event
2024-06-09,Mixed vs Walmley (AWAY),,00:00,00:00,event
2024-06-09,Scratch Team vs Enville,,11:30,12:30,event
2024-06-10,Seniors Medal ,,00:00,00:00,competition
2024-06-10,Seniors DPGC Match at home to Maxstoke Park GC (Seniors DPGC ),,09:00,10:00,event
2024-06-12,Seniors DPGC Match away to Handsworth GC (Seniors DPGC ),,09:00,10:00,event
2024-06-12,Ladies 18 Hole Stableford,,09:00,10:30,competition
2024-06-12,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-06-13,West Mids League v Kenilworth (away),,16:45,00:00,event
2024-06-14,Scratch Team vs Whittington,,16:30,17:30,event
2024-06-15,Ladies Cigarette Box,,00:00,00:00,competition
2024-06-15, Drayton Park Gents Open,,07:00,14:00,competition
2024-06-16,Gents George Rix Cup,,00:00,00:00,competition
2024-06-16,The Peelers Society,,12:00,00:00,event
2024-06-17,Seniors A.Dodman Shield ,,00:00,00:00,competition
2024-06-18,West Mids League vs Forest Of Arden,,16:00,17:00,event
2024-06-19,Ladies Cigarette Box,,09:00,10:30,competition
2024-06-19,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-06-19,DIVOT PARTY,,17:30,00:00,event
2024-06-20,Senior Captains Away Day,,00:00,00:00,event
2024-06-20,Private Function Ladies Day (Ascott),,12:00,00:00,event
2024-06-21,Worth Unlimited Charity Golf Day,,11:00,13:00,event
2024-06-22,Ladies Miller Cup,,00:00,00:00,competition
2024-06-22,Mixed vs INGESTRE (AWAY),,00:00,00:00,event
2024-06-22,Private Function Wedding Reception,,00:00,00:00,event
2024-06-23,Gents - Monthly Medal ,,00:00,00:00,competition
2024-06-23,society Salutation Golf Society,,14:00,15:00,event
2024-06-24,Seniors Medal (June),,00:00,00:00,competition
2024-06-25,West Mids League v Walmley (away),,16:00,00:00,event
2024-06-26,Ladies Miller Cup,,09:00,10:30,competition
2024-06-26,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-06-27,Walmley Ladies Ladies Vs Walmley Home,,10:30,11:30,event
2024-06-28,Private Quiz ( Lounge closed ),,18:00,00:00,event
2024-06-29,Captain’s Stableford ,,00:00,00:00,competition
2024-06-29,.Gents Seniors Cup (Over 59's). Gents Stableford (under 59's).,,07:00,14:00,competition
2024-06-30,Lady Captain’s Day,,00:00,00:00,competition
2024-06-30,Lady Captains Day,,13:00,00:00,event
2024-07-01,Club Captains Day Seniors Stableford,,00:00,00:00,competition
2024-07-02,Captain's Week - Texas Scramble ( Ladies Off Red Tees),,17:00,19:00,competition
2024-07-03,Captain’s Stableford ,,09:00,10:30,competition
2024-07-04,Captains Week Am/Am,,17:00,19:00,competition
2024-07-06,Gents Captains Day Stableford ,,00:00,00:00,competition
2024-07-06,Ladies18 hole Medal ,,00:00,00:00,competition
2024-07-07,Gents Captains Driver / Rabbits Cup.,,00:00,00:00,competition
2024-07-08,Senior Captains Day (Seniors Stableford),,00:00,00:00,competition
2024-07-08,Seniors dinner,,14:00,18:00,event
2024-07-09,Seniors DPGC Match away to Maxstoke Park GC (Seniors DPGC ),,08:30,09:30,event
2024-07-09,A/B Team Match vs Druids Heath,,15:30,16:30,event
2024-07-10,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-07-10,Captains Cup Alliance,,09:00,10:30,competition
2024-07-11,Lichfield Ladies Ladies Vs Lichfield Home,,10:15,11:30,event
2024-07-13,Ladies Bystander Rose Bowl,,00:00,00:00,competition
2024-07-13,Jabba Society,,13:30,14:30,event
2024-07-13,Private party ( lounge closed 5pm ),,17:00,00:00,event
2024-07-14,Mixed Match vs Sandwell,,13:00,14:00,event
2024-07-15,Seniors Medal (July),,00:00,00:00,competition
2024-07-15,Seniors DPGC Match away to Great Barr GC (Seniors DPGC ),,09:00,10:00,event
2024-07-16,Midland North Region Australian Spoons,,09:00,15:00,event
2024-07-17,Ladies Bystander Rose Bowl,,09:00,10:30,competition
2024-07-17,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-07-19,Seniors DPGC Match away to Branston GC (),,10:30,11:30,event
2024-07-20,Gents Net Championship Rd1,,00:00,00:00,competition
2024-07-20,Ladies Club & Net Championship Rd 1,,00:00,00:00,competition
2024-07-21,Husbands and Wives,,13:00,13:50,competition
2024-07-21,Supreme Golf Society,,14:00,14:45,event
2024-07-22,Seniors Bogey,,00:00,00:00,competition
2024-07-22,Seniors DPGC Match at home to Great Barr GC (Seniors DPGC ),,09:00,10:00,event
2024-07-23,Stonebridge Captains Away Day,,10:00,11:20,event
2024-07-24,Ladies Club & Net Championship Rd 1,,09:00,10:30,competition
2024-07-24,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-07-25,Crewe Golf Club Away Day,,11:00,14:00,event
2024-07-26,Past Lady Captain's Day,,13:30,15:00,competition
2024-07-27,Gents Club Championship Rd1,,00:00,00:00,competition
2024-07-27,Gents Club Championship Rd2,,00:00,00:00,competition
2024-07-27,Ladies Club & Net Championship Rd 2,,00:00,00:00,competition
2024-07-27,Gents Net Championship Rd2,,07:00,14:00,competition
2024-07-27,Private birthday party ( Main Lounge closed ),,17:00,00:00,event
2024-07-28,Rosey Mac's Society,,13:00,14:00,event
2024-07-29,Seniors Presidents Trophy,,00:00,00:00,competition
2024-07-30,Seniors DPGC Match at home to Whittington Heath GC (Seniors DPGC ),,09:00,10:00,event
2024-07-31,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-07-31,Ladies Club & Net Championship Rd 2,,09:00,10:30,competition
2024-08-03,Ladies 18 Hole Stableford,,00:00,00:00,competition
2024-08-03,Gents - Monthly Medal ,,00:00,00:00,competition
2024-08-04,Mixed vs Maxstoke (AWAY),,00:00,00:00,event
2024-08-04,Gents Invitation,,07:30,13:00,competition
2024-08-04,Winning Post Winning Post,,14:00,14:45,event
2024-08-05,Seniors Medal (August),,00:00,00:00,competition
2024-08-05,Lady Captain Away Day,,00:00,00:00,event
2024-08-05,Seniors DPGC Match away to Nuneaton GC (Seniors DPGC ),,08:30,09:30,event
2024-08-06,Lady Captain Away Day,,00:00,00:00,event
2024-08-06,A/B Team Match vs Walmley,,15:30,16:30,event
2024-08-07,Polesworth Garage Charity Golf Day - SHOTGUN,,13:00,17:30,event
2024-08-08,Seniors Pairs Open,,04:50,12:20,competition
2024-08-09,Gents A.E.Smith Foursomes,,00:00,00:00,competition
2024-08-10,Ladies President's Vase,,00:00,00:00,competition
2024-08-10,Scratch Team vs Beau Desert,,14:00,15:00,event
2024-08-11,Gents Harry Simpson Cup,,00:00,00:00,competition
2024-08-11,Roger Dix lounge closed,,00:00,00:00,event
2024-08-12,Seniors Championship (Rd 1),,00:00,00:00,competition
2024-08-12,Ladies Match Vs Aston Wood (Away),,00:00,00:00,event
2024-08-13,North Staffs Past Captains - 10th Tee Closed 10.00-11.00, 1st Tee Closed 13.00-14.00,,10:00,11:00,event
2024-08-13,North Staffs Past Captains,,13:00,14:00,event
2024-08-14,Ladies President's Vase,,09:00,10:30,competition
2024-08-14,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-08-14,TaylorMade Master Fitter Group,,13:00,14:00,event
2024-08-15,Seniors DPGC Match at home to Druids Heath GC (Seniors DPGC ),,09:00,10:00,event
2024-08-15,Lickey End Golf Society,,12:00,13:00,event
2024-08-16,Redrow Corporate Golf Day,,09:00,13:30,event
2024-08-17,Ladies Mary Davis (ladies over 60),,00:00,00:00,competition
2024-08-17,Ladies 18 Hole Stableford ,,00:00,00:00,competition
2024-08-17,Private Function 90th Birthday Party,,00:00,00:00,event
2024-08-17,Anniversary Stableford,,07:00,14:00,competition
2024-08-18,Mixed Pairs Open,,07:30,12:00,competition
2024-08-19,Seniors Championship (Rd 2),,00:00,00:00,competition
2024-08-21,Betty’s Putter,,00:00,00:00,competition
2024-08-21,Ladies Mary Davis (ladies over 60),,09:00,10:30,competition
2024-08-21,Ladies 18 Hole Stableford ,,09:00,10:30,competition
2024-08-21,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-08-22,Seniors DPGC Match away to Aston Wood GC (Seniors DPGC ),,08:45,09:45,event
2024-08-23,Scratch Team vs Stourbridge,,16:30,17:30,event
2024-08-24,Ladies Secretary salver,,00:00,00:00,competition
2024-08-24,Drayton Park Super AmAm Open,,07:03,13:57,competition
2024-08-25,Bank Holiday Fun Greensomes,,07:00,14:00,competition
2024-08-26,Bank Holiday,,00:00,00:00,event
2024-08-26,Greens Maintenance ,,00:00,00:00,event
2024-08-27,Greens maintenance ,,00:00,00:00,event
2024-08-28,Greens maintenance ,,00:00,00:00,event
2024-08-28,Ladies Secretary salver,,09:00,10:30,competition
2024-08-28,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-08-29,Greens Maintenance ,,00:00,00:00,event
2024-08-30,Greens Maintenance ,,00:00,00:00,event
2024-08-31,Ladies Jenny Williams Trophy,,00:00,00:00,competition
2024-09-01,Gents - Monthly Medal ,,00:00,00:00,competition
2024-09-02,Seniors Stableford,,00:00,00:00,competition
2024-09-02,Seniors DPGC Match away to Whittington Heath GC (Seniors DPGC ),,11:00,12:00,event
2024-09-03,Seniors DPGC Match at home to Moor Hall GC (Seniors DPGC ),,09:00,10:00,event
2024-09-03,A/B Team vs Aston Wood (AWAY),,15:00,00:00,event
2024-09-04,Ladies Jenny Williams Trophy,,09:00,10:30,competition
2024-09-04,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-09-05,Nuneaton Ladies Nuneaton Ladies,,10:30,11:30,event
2024-09-06,Azets Shotgun Start 9AM,,09:00,13:30,event
2024-09-07,Gents-Tamworth Bowl,,00:00,00:00,competition
2024-09-07,Ladies 18 Hole Stableford ,,00:00,00:00,competition
2024-09-08,Mixed Foursomes,,00:00,00:00,competition
2024-09-09,Seniors D Northway trophy,,00:00,00:00,competition
2024-09-10,SJB Society,,10:00,11:00,event
2024-09-11,Ladies Autumn Open,,09:30,13:00,competition
2024-09-12,Seniors DPGC Match at home to Nuneaton GC (Seniors DPGC ),,09:00,10:00,event
2024-09-12,Spot On Society Golf,,11:30,12:30,event
2024-09-13,Claire Afford Matchplay,,13:30,14:30,event
2024-09-14,Ladies 18 Hole Stableford ,,00:00,00:00,competition
2024-09-14,Northern line band,,20:00,00:00,event
2024-09-15,Gents Centenary Trophy,,00:00,00:00,competition
2024-09-15,Mixed Match Friendship Cup,,13:00,13:00,event
2024-09-16,Seniors Medal/Final Medal,,00:00,00:00,competition
2024-09-17,MProve Corporate Charity Golf Day - 9.15 AM Shotgun,,09:00,14:00,event
2024-09-18,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-09-18,Ladies 18 hole Stableford,,09:00,10:30,competition
2024-09-19,Ladies Match Vs Bloxwich (Away),,00:00,00:00,event
2024-09-19,Seniors DPGC Match at home to Burton GC (Seniors DPGC ),,09:00,10:00,event
2024-09-20,Quiz night,,00:00,00:00,event
2024-09-21,Ladies Final Medal,,00:00,00:00,competition
2024-09-21,Ladies 18 hole Medal,,00:00,00:00,competition
2024-09-21,private party ( lounge closed ),,17:00,18:00,event
2024-09-22,Gents Final Medal,,00:00,00:00,competition
2024-09-22,Mixed vs Willesley (AWAY),,00:00,00:00,event
2024-09-23,Senior Captains better-ball,,00:00,00:00,competition
2024-09-25,Ladies Final Medal,,09:00,10:30,competition
2024-09-25,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-09-25,Ladies 18 hole Medal,,09:00,10:30,competition
2024-09-26,Seniors DPGC Match at home to Handsworth GC (Seniors DPGC ),,09:00,10:00,event
2024-09-27,Scratch Team vs Harborne,,16:30,17:30,event
2024-09-28,Ladies 18 hole Stableford,,00:00,00:00,competition
2024-09-28,A/B Team Match vs Burton (With Brunch),,12:30,13:30,event
2024-09-28,Private party lounge closed,,18:00,00:00,event
2024-09-29,Gents Drayton Masters,,00:00,00:00,competition
2024-09-30,Seniors Stableford,,00:00,00:00,competition
2024-09-30,Seniors DPGC Match at home to Branston GC (),,09:00,10:00,event
2024-10-02,Ladies 18 Hole Stableford,,09:00,10:30,competition
2024-10-02,Ladies 9 Hole  Stableford,,09:00,10:30,competition
2024-10-05,Ladies Final Stableford ,,00:00,00:00,competition
2024-10-05,Ladies 18 Hole Stableford ,,00:00,00:00,competition
2024-10-05,White Swan White Swan Golf Society,,12:00,13:30,event
2024-10-07,Seniors Medal,,00:00,00:00,competition
2024-10-09,Ladies 9 Hole  Stableford ,,09:00,10:30,competition
2024-10-09,Ladies 18 Hole Stableford ,,09:00,10:30,competition
2024-10-09,Ladies Final Stableford ,,09:00,10:30,competition
2024-10-11,President Night,,19:00,00:00,event
2024-10-12,Gents - Monthly Medal ,,00:00,00:00,competition
2024-10-12,Ladies 18 Hole Stableford ,,00:00,00:00,competition
2024-10-13,Carvery,,12:30,14:00,event
2024-10-14,Seniors Captains v Presidents teams,,00:00,00:00,competition
2024-10-16,Captain Vs Secretary,,09:30,10:30,competition
2024-10-19,Ladies 18 Hole Stableford ,,00:00,00:00,competition
2024-10-19,Greenkeepers Challenge ,,00:00,00:00,competition
2024-10-19,Greenkeepers Challenge ,,00:00,00:00,event
2024-10-21,Seniors Stableford,,00:00,00:00,competition
2024-10-23,Ladies 9 Hole 123 Competition,,09:30,10:30,competition
2024-10-25,Quiz night,,00:00,00:00,event
2024-10-26,Ladies 9 hole 4 clubs & Putter,,00:00,00:00,competition
2024-10-28,Seniors - Texas Scramble,,00:00,00:00,competition
2024-10-30,Ladies 9 hole 4 clubs & Putter,,09:30,10:30,competition
2024-11-02,Gents Stableford (sat),,00:00,00:00,competition
2024-11-02,Ladies 9  hole  Stableford,,00:00,00:00,competition
2024-11-03,Gents Stableford (sun),,00:00,00:00,competition
2024-11-04,Seniors Medal,,00:00,00:00,competition
2024-11-06,Ladies 9  hole  Stableford,,09:30,10:30,competition
2024-11-09,Ladies 9 Hole Stableford,,00:00,00:00,competition
2024-11-09,British Legion Stableford.,,08:00,12:00,competition
2024-11-11,Seniors Xmas Am/Am (Multi tee start),,00:00,00:00,competition
2024-11-13,Ladies 9 Hole Stableford,,09:30,10:30,competition
2024-11-14,Three Tuns Society,,10:30,11:30,event
2024-11-16,Ladies 9 Hole Stableford ,,00:00,00:00,competition
2024-11-16,Fun Am/Am,,08:00,13:00,competition
2024-11-18,Seniors Stableford,,00:00,00:00,competition
2024-11-20,Ladies 9 Hole Stableford ,,09:30,10:30,competition
2024-11-22,Quiz,,00:00,00:00,event
