Start Date,Subject,Location,Start Time,End Time,Description
2019-01-06,Pro's Stableford,,00:00,00:00,competition
2019-01-07,Seniors Stableford,,00:00,00:00,competition
2019-01-07,Seniors Stableford,,08:00,10:30,event
2019-01-08,Rotary,,17:00,21:00,event
2019-01-09,Ladies 12 Hole pink ball (stableford),,08:30,10:54,competition
2019-01-13,Pro's Stableford,,00:00,00:00,competition
2019-01-14,Seniors Stableford,,00:00,00:00,competition
2019-01-14,Seniors Stableford,,08:00,10:30,event
2019-01-16,Bettys Putter / Ladies 12 hole Stablefod,,08:30,11:26,competition
2019-01-17,Neil Spragg Golf Society,,11:00,11:20,event
2019-01-19,Private Party lez lawrence,,17:00,00:00,event
2019-01-20,Pro's Stableford,,00:00,00:00,competition
2019-01-21,Seniors Stableford,,00:00,00:00,competition
2019-01-21,Seniors Medal,,08:00,10:30,event
2019-01-22,Rotary,,17:00,21:00,event
2019-01-23,Ladies 12 hole Stableford,,08:30,11:26,competition
2019-01-25,Quiz Night,,19:30,00:00,event
2019-01-27,Pro's Stableford,,00:00,00:00,competition
2019-01-28,Seniors Bogey,,08:00,10:30,event
2019-01-30,Ladies 12 hole 321 Competition,,08:30,11:26,competition
2019-01-30,Funeral,,15:00,00:00,event
2019-02-03,Private lunch - NARPO,,12:00,18:00,event
2019-02-04,Seniors Stableford,,08:00,10:30,event
2019-02-05,Rotary,,17:00,21:00,event
2019-02-06,Stableford  Competition cancelled  in respect of Val Bott. (funeral at 1.00),,08:30,11:26,competition
2019-02-10,Pro's Stableford,,00:00,00:00,competition
2019-02-11,Seniors Stableford,,00:00,00:00,competition
2019-02-11,Seniors Stableford,,08:00,10:30,event
2019-02-13,Ladies Valentines competition,,08:30,11:26,competition
2019-02-15,Valentines Evening and Grand Draw ,,19:00,00:00,event
2019-02-17,Pro's Stableford,,00:00,00:00,competition
2019-02-18,Seniors Stableford,,00:00,00:00,competition
2019-02-18,Seniors Medal,,08:00,10:30,event
2019-02-19,Rotary,,17:00,21:00,event
2019-02-20,Ladies 12 hole 4 Clubs & Putter,,08:30,11:26,competition
2019-02-22,wedding breakfast,,13:00,20:00,event
2019-02-24,Pro's Stableford,,00:00,00:00,competition
2019-02-25,Seniors Stableford,,00:00,00:00,competition
2019-02-25,Kitchen Deep Clean,,00:00,00:00,event
2019-02-25,Seniors Stableford,,08:00,10:30,event
2019-02-26,Rotary,,17:00,21:00,event
2019-02-27,Mixed 12 Hole Shotgun Start,,09:00,12:30,event
2019-02-28,Board Meeting,,18:00,00:00,event
2019-03-01,New Inns Four Oaks Bowls Club,,17:00,00:00,event
2019-03-02,Pro's Stableford,,00:00,00:00,competition
2019-03-03,Salutation Golf Society,,11:00,11:40,event
2019-03-04,Seniors Stableford,,00:00,00:00,competition
2019-03-04,Seniors Stableford,,07:00,10:30,event
2019-03-05,Rotary,,17:00,21:00,event
2019-03-06,Ladies 12 hole Stableford,,08:30,11:26,competition
2019-03-08,Funeral,,12:30,00:00,event
2019-03-08,Quiz Night and Grand Draw ,,19:30,00:00,event
2019-03-09,party titch,,14:00,22:00,event
2019-03-10,Pro's Stableford,,00:00,00:00,competition
2019-03-10,18 Hole medal,,07:20,16:00,competition
2019-03-11,Seniors Stableford,,00:00,00:00,competition
2019-03-11,funeral,,00:00,00:00,event
2019-03-11,Seniors Stableford,,07:00,10:30,event
2019-03-13,18 Hole medal,,08:30,11:26,competition
2019-03-15,Cheltenham Gold Cup Golf Day,,08:45,08:40,competition
2019-03-15,Cheltenham Gold Cup Golf Day ,8.45 SHOTGUN START COURSE CLOSED UNTIL 1:30,08:45,08:45,event
2019-03-17,Pro's Stableford,,00:00,00:00,competition
2019-03-17,Uxbridge Golf Society Society,,12:00,12:30,event
2019-03-18,Seniors Stableford,,00:00,00:00,competition
2019-03-18,Seniors Medal,,07:00,10:30,event
2019-03-19,Rotary,,17:00,21:00,event
2019-03-20,Ping  Fourball betterball 2019,,08:30,11:26,competition
2019-03-21,EPAGS  Golf Society,,11:00,11:30,event
2019-03-23,Private Party,,00:00,00:00,event
2019-03-23,Gents Stableford,,07:00,13:00,competition
2019-03-24,Ladies 18 Hole Stableford ,,00:00,00:00,competition
2019-03-24,Gents Stableford,,07:00,13:10,competition
2019-03-25,Seniors Pairs (better ball),,00:00,00:00,competition
2019-03-26,Patriots Golf Society,,11:00,11:30,event
2019-03-26,Inner Wheel Dinner,,17:00,21:00,event
2019-03-27,Ladies 18 Hole Stableford ,,08:30,10:54,competition
2019-03-30,Pro's Stableford,,00:00,00:00,competition
2019-03-30,Wergs Golf Club Captains Away Day,,12:00,13:00,event
2019-03-30,Mixed v Ingestre,,13:20,14:40,event
2019-03-31,Ladies Olver Cup,,00:00,00:00,competition
2019-03-31,Mothering Sunday Carvery,,00:00,00:00,event
2019-03-31,Mothers Day / B.S.T starts.,,00:00,00:00,event
2019-04-01,Juniors Summer Knockout (Dave Harrison Trophy),,00:00,00:00,competition
2019-04-01,Seniors- Eric Smith Trophy ,,00:00,00:00,competition
2019-04-01,drayton v Ansty,,11:00,12:00,event
2019-04-02,Rotary,,17:00,21:00,event
2019-04-03,Ladies Olver Cup,,08:30,11:34,competition
2019-04-03,B Team  Match away to Walmley (B Team),,14:00,00:00,event
2019-04-05,Seniors DPGC Match at home to Moor Hall  (Seniors DPGC ),,09:00,10:00,event
2019-04-06,Gents - Monthly Medal ,,07:10,14:00,competition
2019-04-07,Peter Bates Trophey Juniors,,00:00,00:00,competition
2019-04-07,Ladies 18 Hole Stableford ,,00:00,00:00,competition
2019-04-08,Staffordshire South Lady Past Captains GA Spring Meeting,,08:00,14:30,event
2019-04-09,Seniors- Bermuda Cup ,,07:50,10:20,competition
2019-04-09,A  & B Team Match away to Branston (A Team),,15:30,16:30,event
2019-04-09,41 Club 41 club,,17:00,22:00,event
2019-04-10,Ladies 18 Hole Stableford ,,08:30,11:10,competition
2019-04-11,Steve Baxter  v Roger Day,,11:00,00:00,event
2019-04-12,Pilates - Back Bar,,09:15,10:15,event
2019-04-13,Pro's Stableford,,00:00,00:00,competition
2019-04-14,Ladies 18 Hole medal (alternate day),,00:00,00:00,competition
2019-04-14,Gents-Sid Wharton Cup,,07:00,15:00,competition
2019-04-14,BubbenHall GC Golf Day,,12:00,13:00,event
2019-04-15,Seniors Medal,,00:00,00:00,competition
2019-04-15,Courtesy - Hollywood 2 x 4 ball,,00:00,00:00,event
2019-04-16,Ladies 18 Hole Medal,,08:30,10:38,competition
2019-04-16,Rotary,,17:00,21:00,event
2019-04-17,Staffordshire County Event Four Counties Tournament 2019,,00:00,00:00,event
2019-04-18,Staffordshire County Event Four Counties Tournament 2019,,00:00,00:00,event
2019-04-19,Good Friday BankHoliday,,00:00,00:00,event
2019-04-19,Seniors DPGC Match at home to Sutton Coldfield (Seniors DPGC ),,09:00,10:00,event
2019-04-19,Private Function - Roy Smith,,17:30,00:00,event
2019-04-20,A  & B Team Match away to Burton (A Team),,11:30,00:00,event
2019-04-21,Ladies Miller Cup (alternate day),,00:00,00:00,competition
2019-04-21,Mixed v Bloxwich (away),,00:00,00:00,event
2019-04-22,Junior Easter Medal,,00:00,00:00,competition
2019-04-22,Easter Bank Holiday,,00:00,00:00,event
2019-04-22,Juniors Easter Medal,,12:30,12:50,event
2019-04-24,Ladies Miller Cup,,08:00,11:00,competition
2019-04-24,B Team  Match at home to Druids Heath (B Team),,15:30,16:30,event
2019-04-25,Over 55s Mixed Greensomes and Dine,,13:00,18:00,competition
2019-04-25,Board Meeting,,19:00,00:00,event
2019-04-26,breakfast club,,07:00,10:00,event
2019-04-26,Pilates - Cancelled,,09:15,10:15,event
2019-04-26,Gents Past Captains (12 holes),,12:30,13:30,event
2019-04-27,Jack Gaunt Scramble, shotgun 13.00.,,13:00,14:00,competition
2019-04-27,Jack Gaunt Scramble Shotgun Course closed 12.30-17.30,,13:00,17:30,event
2019-04-28,Ladies Busby Turner/Captain's Qualifier (alternate day),,00:00,00:00,competition
2019-04-28,Pro's Stableford,,00:00,00:00,competition
2019-04-29,Seniors Woodchester Cup,,00:00,00:00,competition
2019-04-29,Seniors Woodchester Cup (medal),,07:00,10:30,event
2019-04-29,Chris  Nicholls,,13:30,14:30,event
2019-05-01,Ladies Busby Turner/Captain's Qualifier,,08:00,10:32,competition
2019-05-02,Seniors DPGC Match at home to maxstoke (Seniors DPGC ),,08:30,10:00,event
2019-05-03,Gents Shelley Trophy Knockout,,00:00,00:00,competition
2019-05-03,Gents Charity Cup Knockout,,00:00,00:00,competition
2019-05-03,Gents Foursomes Knockout,,00:00,00:00,competition
2019-05-03,L & G TROPHY Knockout,,00:00,00:00,competition
2019-05-03,Pilates - Cancelled,,09:15,10:15,event
2019-05-03,Quiz Night and Grand Draw ,,19:00,23:00,event
2019-05-04,Pro's Stableford,,00:00,00:00,competition
2019-05-04,Ladies Inter Club Scratch Match at home to Envile (Ladies County Scratch Team ),,12:00,13:00,event
2019-05-05, Gents Monthly Medal,,06:50,15:00,competition
2019-05-06,May Day Medal Juniors,,00:00,00:00,competition
2019-05-06,May Day Bank Holiday,,00:00,00:00,event
2019-05-06,Juniors May Day Medal,,12:30,12:50,event
2019-05-07,Seniors v Druids Heath (away),,09:30,00:00,event
2019-05-07,Midland Chinese Golf,,11:00,13:00,event
2019-05-07,Rotary,,17:00,22:00,event
2019-05-08,West Mids League  Match at home to Wishaw (West Mids League),,16:30,17:15,event
2019-05-10,Pilates - Back Bar,,09:15,10:15,event
2019-05-10,Scratch Team  Match at home to Handsworth (Scratch Team ),,16:30,17:45,event
2019-05-11,Gents Victory Cup,,06:50,15:00,competition
2019-05-11,party,,17:00,00:00,event
2019-05-12,Ladies Cigarette Box,,00:00,00:00,competition
2019-05-12,Girls Golf Rocks Intro to Golf,,10:00,12:00,event
2019-05-12,Carl Searson - Society,,12:30,13:00,event
2019-05-12,Juniors v Beau,,14:00,15:00,event
2019-05-13,Funeral,,00:00,00:00,event
2019-05-13,Seniors Men's Individual Stableford Open,,07:30,13:00,competition
2019-05-13,Seniors Individual Open,,07:30,16:00,event
2019-05-15,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-05-15,Ruby Challenge 2019 Knockout,,00:00,00:00,competition
2019-05-15,captains Qualifier Knockout,,00:00,00:00,competition
2019-05-15,Ladies Cigarette Box,,08:00,10:40,competition
2019-05-15,B Team  Match away to Great Barr (B Team),,15:00,16:00,event
2019-05-17,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-05-17,Rod Stewart Tribute Evening and Grand Draw ,,00:00,00:00,event
2019-05-17,Seniors DPGC Match at home to Aston Wood  (Seniors DPGC ),,09:00,10:00,event
2019-05-17,Pilates - Back Bar,,09:15,10:15,event
2019-05-18,Presidents Putter (sat),,06:30,13:50,competition
2019-05-18,Juniors v Moor Hall,,14:00,15:00,event
2019-05-19,Mixed v Lingdale away,,00:00,00:00,event
2019-05-19,Presidents Putter (sun),,06:30,15:00,competition
2019-05-20,Seniors Medal,,00:00,00:00,competition
2019-05-21,Shirley Golf Club Golf Day,,10:30,12:00,event
2019-05-21,Rotary,,17:00,22:00,event
2019-05-22,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-05-22,Ladies Spring Open Shotgun Start,,10:00,16:00,competition
2019-05-22,West Mids League  Match at home to Nuneaton  (West Mids League),,16:30,17:15,event
2019-05-24,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-05-24,Pilates - Cancelled,,09:15,10:15,event
2019-05-25,Les Stent Trophy Am/Am(Mixed),,06:30,13:10,competition
2019-05-26,Ladies Inter County Match away to Bromsgrove  (Ladies County Scratch Team ),,00:00,00:00,event
2019-05-26,Scratch Team  Match at home to Moor Hall (Scratch Team ),,12:30,14:00,event
2019-05-27,Whitsun Medal Juniors,,00:00,00:00,competition
2019-05-27,Whitsun Bank Holiday,,00:00,00:00,event
2019-05-28,Seniors DPGC Match at home to Bloxwich  (Seniors DPGC ),,09:00,10:00,event
2019-05-29,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-05-29,Ladies Summer Alliance,,09:10,10:40,competition
2019-05-29,West Mids League  Match at home to Walmley  (West Mids League),,16:30,17:15,event
2019-05-30,Funeral,,10:00,14:00,event
2019-05-30,Drayton Park Junior Open,,11:00,12:00,competition
2019-05-31,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-05-31,Ladies Friendly  Match away to Maxstoke (Ladies Friendly ),,10:00,11:00,event
2019-06-01,Ladies Inter Club Scratch Match away to Brocton (Inter Club Scratch - Ladies ),,00:00,00:00,event
2019-06-01,Gents Veterans Cup,,07:00,15:00,competition
2019-06-01,wedding reception,,10:00,00:00,event
2019-06-02,Gents Pairs Open,,08:00,14:00,competition
2019-06-03,Seniors Medal,,00:00,00:00,competition
2019-06-03,West Mids League  Match at home to Maxstoke (West Mids League),,16:30,17:15,event
2019-06-04,Lloyds Bank Golf Day - SHOTGUN,,13:00,13:00,competition
2019-06-04,Lloyds Bank Lloyds Bank Golf Day - SHOTGUN 1pm,,13:00,17:30,event
2019-06-04,A  & B Team Match away to Whittington Heath (A Team),,14:30,15:30,event
2019-06-05,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-06-05,Ladies England Pooler,,07:50,11:30,competition
2019-06-05,Ladies 18 Hole Stableford ,,08:30,10:30,competition
2019-06-05,Private Party,,09:00,14:00,event
2019-06-06,Bags Golf Society BAGS Golf Society 9am - 9.30am  & 3pm - 3.30pm,,09:00,09:40,event
2019-06-07,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-06-07,Pilates - Back Bar,,09:15,10:15,event
2019-06-07,Scratch Team  Match at home to Ladbrook (Scratch Team ),,16:30,17:45,event
2019-06-08,Ladies Inter County Match at home to Ashbourne (Inter Club Scratch - Ladies ),,12:30,13:40,event
2019-06-08,Juniors League v Belfrey,,14:00,15:00,event
2019-06-09,Ladies  Medal ,,00:00,00:00,competition
2019-06-09,Gents - Monthly Medal ,,06:30,13:10,competition
2019-06-09,Mixed v Walmley,,13:20,14:40,event
2019-06-10,Senior Captains Cup,,00:00,00:00,competition
2019-06-12,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-06-12,Ladies Foursomes/Coronation Foursomes,,08:00,10:50,competition
2019-06-14,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-06-14,Pilates - Back Bar,,09:15,10:15,event
2019-06-14,funeral,,13:00,17:00,event
2019-06-15,Private Party football presentation,,00:00,00:00,event
2019-06-15,Gents-James Rose Bowl,,06:30,15:00,competition
2019-06-16,Ladies Heeley Bowl (alternate day),,10:00,12:00,competition
2019-06-16,Fathers Day Carvery,,12:00,00:00,event
2019-06-16,Ladies Inter County Match at home to Shirley (Inter Club Scratch - Ladies ),,12:30,13:40,event
2019-06-16,Juniors V Sandwell,,14:00,15:00,event
2019-06-17,Seniors Albert Dodman Trophy (teams of 4, 2 scores to count, medal) Multi tee start.,,07:30,10:30,event
2019-06-17,Seniors A.Dodman Shield,,08:00,09:00,competition
2019-06-18,Presidents Putter Knockout,,00:00,00:00,competition
2019-06-18,funeral,,13:00,17:00,event
2019-06-18,Rotary,,17:00,22:00,event
2019-06-19,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-06-19,Ladies Heeley Bowl,,08:00,11:28,competition
2019-06-19,West Mids League  Match at home to Forest Of Arden (West Mids League),,16:30,17:15,event
2019-06-20,Seniors DPGC Match at home to Handsworth  (Seniors DPGC ),,09:00,10:00,event
2019-06-20,Beau Dessert Golf Society Society,,11:00,00:00,event
2019-06-21,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-06-21,Pilates - Back bar,,09:15,10:15,event
2019-06-22,Terry Brady Trophy Medal Juniors,,00:00,00:00,competition
2019-06-22,Juniors v Great Barr,,14:00,00:00,event
2019-06-22,Private Party party,,16:00,00:00,event
2019-06-23,Husbands & Wife's   1pm - 2pm,,13:00,14:00,event
2019-06-23,Husbands and Wives,,13:00,14:00,event
2019-06-24,Seniors Centenary Trophy,,00:00,00:00,competition
2019-06-24,Century Testing Alarms - 9am ,,09:00,12:00,event
2019-06-25,Inner Wheel Dinner,,17:00,22:00,event
2019-06-26,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-06-26,Ladies Grandmothers/ Chicks,,08:30,11:34,competition
2019-06-28,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-06-28,Quiz Night,,07:00,23:00,event
2019-06-28,Ladies Friendly  Match at home to Walmley (Ladies Friendly ),,10:30,11:30,event
2019-06-29,Ladies Inter County Match away to The Vail (Inter Club Scratch - Ladies ),,00:00,00:00,event
2019-06-29,Gents - Monthly Medal ,,06:30,15:00,competition
2019-06-30,Tee Reserved 11.40 - 12.20  Society,,11:40,12:20,event
2019-06-30,Lady Captains Day  12.20 - 14.00,,12:20,14:00,event
2019-06-30,Membership Open Day  14.00 - 15.00,,14:10,15:00,event
2019-07-01,Seniors-Club Captains Stableford,,00:00,00:00,competition
2019-07-01,Captains Week 01/07/19 - 07/07/19,DPGC,00:00,00:00,event
2019-07-01,Ladies Friendly  Match away to Aston Wood  (Ladies Friendly ),,00:00,00:00,event
2019-07-02,Captain's Week - Texas Scramble ( Ladies Off Red Tees),,17:00,19:00,competition
2019-07-02,Rotary,,17:00,22:00,event
2019-07-03,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-07-03,Captains Week,,00:00,00:00,event
2019-07-03,Captain's Stableford/McTier Qualifier,,08:30,11:34,competition
2019-07-04,Captains Week Am/Am,,17:00,19:00,competition
2019-07-05,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-07-06,Club Captains stableford Juniors,,00:00,00:00,competition
2019-07-06,Gents Captains Day Stableford ,,06:30,14:30,competition
2019-07-07,Gents Captains Driver / Rabbits Cup.,,06:30,15:00,competition
2019-07-08,Senior Captains Day (Seniors),,00:00,00:00,competition
2019-07-10,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-07-10,Ladies' Summer Open 2019,,08:30,16:00,competition
2019-07-11,Seniors v Sutton Coldfield (away),,09:00,00:00,event
2019-07-11,3 Hammers Golf Society Golf Day,,10:30,12:00,event
2019-07-11,A  & B Team Match at home to Branston (A Team),,15:30,00:00,event
2019-07-12,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-07-12,Pilates - Back bar,,09:15,10:15,event
2019-07-12,Gents A.E.Smith Foursomes,,17:00,19:00,competition
2019-07-13,Summer Open Am-Am,,07:30,12:30,competition
2019-07-13,40th Birthday Party,Club House,19:00,12:00,event
2019-07-14,Golden Goose Golf Society,,12:00,12:50,event
2019-07-14,Rivington Cup (mixed),,12:00,14:30,event
2019-07-14,Rivington Cup,,13:00,14:40,competition
2019-07-16,Seniors match (Away),Maxstoke Park GC,09:00,00:00,event
2019-07-16,Rotary,,17:00,22:00,event
2019-07-17,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-07-17,Captains Cup Alliance,,08:00,10:20,competition
2019-07-18,Rebound Sports Therapy,,09:00,17:00,event
2019-07-18,Board Meeting,,18:00,00:00,event
2019-07-19,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-07-19,Pilates - Back bar - cancelled ,,09:15,10:15,event
2019-07-19,Seniors v Branston (away),,10:00,00:00,event
2019-07-19,Ladies Past Captains 12 holes,,13:00,14:00,event
2019-07-20,Pro's Stableford,,00:00,00:00,competition
2019-07-20,Titch Wedding Anniversary,,17:00,00:00,event
2019-07-21,Presidents Badge Juniors,,00:00,00:00,competition
2019-07-21,Gents George Rix Cup,,06:30,15:00,competition
2019-07-22,Seniors Medal,,00:00,00:00,competition
2019-07-23,Inner Wheel Dinner,,17:00,22:00,event
2019-07-24,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-07-24,Ladies Bystander Rose Bowl,,08:30,11:42,competition
2019-07-25,Quiz Night,,00:00,00:00,event
2019-07-26,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-07-26,Pilates - Back bar,,09:15,10:15,event
2019-07-26,European Junior Open Qualifier,,10:00,00:00,event
2019-07-27,Ladies Inter Club Scratch Match away to leek (Inter Club Scratch - Ladies ),,00:00,00:00,event
2019-07-27,Gents Net Championship Rd1,,06:30,15:00,competition
2019-07-28,Gents Seniors Cup,,06:30,12:00,competition
2019-07-28,Juniors Match v Moor Hall (home),,14:30,15:00,event
2019-07-29,Seniors Presidents Trophy,,00:00,00:00,competition
2019-07-31,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-07-31,Ladies Club & Net Championship Rd 1,,08:30,11:34,competition
2019-08-01,Senior Men’s Pairs Open,,05:50,12:10,competition
2019-08-02,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-08-02,Pilates - Back bar,,09:15,10:15,event
2019-08-02,Gin & Tapas Evening,,19:00,23:00,event
2019-08-03,Gents Club Championship Rd1,,07:30,09:00,competition
2019-08-03,Gents Net Championship Rd2,,09:10,11:00,competition
2019-08-03,Gents Club Championship Rd2,,12:30,14:30,competition
2019-08-04,Gents - Monthly Medal ,,06:30,13:10,competition
2019-08-04,Mixed v Maxstoke Home,,13:20,14:45,event
2019-08-05,Seniors Championship (Rd 1),,00:00,00:00,competition
2019-08-05,Head of Department Meeting ,Lounge,13:30,00:00,event
2019-08-07,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-08-07,Ladies Club & Net Championship Rd 2,,08:30,11:30,competition
2019-08-09,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-08-09,Seniors DPGC Match at home to Great Barr (Seniors DPGC ),,09:00,10:00,event
2019-08-10,Pro's Day Scramble Prostate Cancer,,12:00,12:00,competition
2019-08-11,Ryder Cup v Sandwell (mixed) Away,,00:00,00:00,event
2019-08-11,Gents Centenary Trophy,,06:30,14:00,competition
2019-08-12,Seniors Championship (Rd 2),,08:00,12:00,competition
2019-08-13,Ladies Friendly  Match at home to Ingestre (Ladies Friendly ),,10:30,11:30,event
2019-08-13,A  & B Team Match away to Burton  (A Team),,15:30,00:00,event
2019-08-14,Ladies Secretary Salver,,08:30,11:02,competition
2019-08-14,Cannock Conservative Club Cannock Conservative Club,,11:00,11:40,event
2019-08-16,Seniors DPGC Match at home to Nuneaton  (Seniors DPGC ),,09:00,10:00,event
2019-08-17,Weekly Roll Up  Saturday,,00:00,00:00,competition
2019-08-17,Lichfield City F.C Golf Society,,14:00,14:40,event
2019-08-18,Gents Invitation,,07:50,12:50,competition
2019-08-19,Race to Drayton Knockout,,00:00,00:00,competition
2019-08-19,Seniors Medal,,00:00,00:00,competition
2019-08-20,Rotary,,00:00,00:00,event
2019-08-20,Seniors DPGC Match at home to Druids Heath  (Seniors DPGC ),,09:00,10:00,event
2019-08-20,B Team  Match away to Druids Heath (B Team),,15:30,16:30,event
2019-08-21,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-08-21,Ladies President's Vase,,08:30,10:54,competition
2019-08-21,Cannock Conservative Club Copy of Cannock Conservative Club,,11:00,11:40,event
2019-08-22,Rebound Sports Therapy ,,09:00,17:00,event
2019-08-23,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-08-23,Singer Sally Ann,,00:00,00:00,event
2019-08-23,Rebound Sports Therapy ,,09:00,17:00,event
2019-08-24,Bank Holiday Roll-up (Saturday),,00:00,00:00,competition
2019-08-24,Scratch Team  Match at home to Harborne (Scratch Team ),,13:30,15:00,event
2019-08-25,Bank Holiday Roll-up (Sunday),,00:00,00:00,competition
2019-08-25,Juniors Match - Sutton League, home,,15:00,15:30,event
2019-08-26,Summer Medal Juniors,,00:00,00:00,competition
2019-08-26,Bank Holiday Roll-up (Monday),,00:00,00:00,competition
2019-08-26,Summer BankHoliday,,00:00,00:00,event
2019-08-28,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-08-28,Ladies Mary Davis (ladies over 60),,08:30,11:30,competition
2019-08-28,Ladies 18 Hole Stableford ,,08:30,11:30,competition
2019-08-28,The Office at Warton Copy of The Office Warton Golf Society,,13:00,00:00,event
2019-08-29,Captains Away Day ,,00:00,00:00,competition
2019-08-29,Captains Away Day @ Ingestre Golf Club,,00:00,00:00,event
2019-08-29,Seniors v Aston Wood (away),,08:45,00:00,event
2019-08-29,Forget Me Not Society,,13:30,14:00,event
2019-08-30,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-08-31,Gents - Monthly Medal ,,06:40,14:00,competition
2019-09-01,Les Shelley Trophy Juniors,,00:00,00:00,competition
2019-09-01,Gents Harry Simpson Cup,,06:00,14:00,competition
2019-09-02,Seniors D.Northway trophy,,07:20,10:30,competition
2019-09-03,A  & B Team Match at home to Burton  (A Team),,15:30,16:30,event
2019-09-04,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-09-04,King Norton Society 27 holes   1.45pm - 2.15pm,,00:00,00:00,event
2019-09-04,Ladies Comp 8.30am - 10.00am & 10.30am  - 11.30am,,00:00,00:00,event
2019-09-04,Stablford ( lets have some fun),,08:30,11:20,competition
2019-09-04,society 27 Hole society 10.00am  - 10.30am,,10:00,00:00,event
2019-09-05,Seniors DPGC Match at home to Whittington Heath (Scratch Team ),,09:00,10:00,event
2019-09-06,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-09-06,Ladies Friendly  Match at home to Lichfield (Ladies Friendly ),,10:30,11:30,event
2019-09-07,Gents-Tamworth Bowl,,06:50,14:00,competition
2019-09-09,Seniors Medal/Final Medal,,00:00,00:00,competition
2019-09-10,Rotary,,00:00,00:00,event
2019-09-10,Staffordshire County Event Staffs Ladies Inter county Finals,,00:00,00:00,event
2019-09-11,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-09-11,Ladies Jenny Williams,,08:30,11:34,competition
2019-09-12,society Birmingham Uni,,09:30,00:00,event
2019-09-12,Pat Afford Funeral,,14:15,00:00,event
2019-09-13,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-09-14,Junior Club Champion,,00:00,00:00,competition
2019-09-14,Gents Pairs Stableford,,07:00,13:20,competition
2019-09-14,Juniors Club Championship Rd1   ,,08:20,08:50,event
2019-09-14,Juniors Club Championship Rd2 ,,13:00,13:20,event
2019-09-14,Scratch v Kings Norton Scratch  v Kings Norton  1.30pm  - 3.00pm,,13:30,15:00,event
2019-09-15,Gents Final Medal,,00:00,00:00,competition
2019-09-15,Woody's Golf Society 1.00pm - 1.20pm,,13:00,13:20,event
2019-09-16,Seniors Texas Scramble,,07:00,10:30,event
2019-09-16,Seniors Texas Scramble,,08:10,10:30,competition
2019-09-18,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-09-18,Ladies Final Stableford/Stableford,,08:30,11:26,competition
2019-09-19,Ladies Friendly  Match away to Bloxwich (Ladies Friendly ),,10:00,00:00,event
2019-09-19,E Pigs GS PIGS Potteries International Golfing Society,,13:40,14:00,event
2019-09-20,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-09-20,Combustion Golf Society,,14:00,15:00,event
2019-09-20,Quiz Night,,19:00,23:00,event
2019-09-21,Anniversary Stableford,,07:00,13:50,competition
2019-09-21,Private Party Private Party,,17:00,00:00,event
2019-09-22,3 Tuns Golf Society,,14:00,14:40,event
2019-09-23,Seniors Stableford,,00:00,00:00,competition
2019-09-23,Seniors v Whittington Heath (away),,09:30,00:00,event
2019-09-24,Inner Wheel Dinner,,17:00,22:00,event
2019-09-25,Ladies' Autumn Open Shotgun Start,,09:30,14:00,competition
2019-09-25,Ladies autumn open 10am shot gun start  ,,10:00,14:50,event
2019-09-26,Haines Watts Golf Day,,13:00,14:00,event
2019-09-27,Rebound Sports Therapy,,00:00,00:00,event
2019-09-29,Mixed v Willesley away,,00:00,00:00,event
2019-09-29,Ladies Inter Club Scratch Match at home to Stafford  (Ladies County Scratch Team ),,12:30,13:40,event
2019-09-30,Senior Captains betterball (pairs, drawn),,07:00,10:30,event
