Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Captain's Drive Off,,12:30,00:00,event
2022-01-04,Rotary,,18:00,00:00,event
2022-01-05, Ladies 12 Hole Pink Ball (Stableford),,09:20,11:00,competition
2022-01-08,Pro's Stableford,,00:00,00:00,competition
2022-01-09,Pro's Stableford,,00:00,00:00,competition
2022-01-10,Seniors Stableford (9 holes),,07:57,10:30,competition
2022-01-12,Ladies 12 Hole Stableford,,09:00,11:00,competition
2022-01-14,Private birthday party,,18:00,00:00,event
2022-01-15,Private Party,,18:00,00:00,event
2022-01-17,Seniors Stableford,,07:48,10:30,competition
2022-01-19,Ladies 12 Hole Stableford,,09:00,11:00,competition
2022-01-20,Club AGM - 7.00pm,,00:00,00:00,event
2022-01-21,Quiz Night,,00:00,00:00,event
2022-01-22,Pro's Betterball Stableford,,00:00,00:00,competition
2022-01-23,Pro's Betterball Stableford,,00:00,00:00,competition
2022-01-24,Seniors Medal,,07:48,10:30,competition
2022-01-26,Ladies 9 Hole 321 Competition,,09:00,11:00,competition
2022-01-28,D.O.G.S Society ,,11:00,12:00,event
2022-01-29,Graham Young,,15:00,19:00,event
2022-01-31,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-01-31,Seniors Stableford (3 clubs + putter),,07:48,10:30,competition
2022-02-01,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-02,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-02,Ladies 12 Hole Stableford,,09:00,11:00,competition
2022-02-03,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-05,Pro's Bogey,,00:00,00:00,competition
2022-02-05,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-06,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-07,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-07,Seniors Stableford,,07:48,10:30,competition
2022-02-08,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-09,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-09,Ladies Valentines Competition,,09:00,11:00,competition
2022-02-10,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-11,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-12,Pro's Stableford,,00:00,00:00,competition
2022-02-12,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-13,Pro's Stableford,,00:00,00:00,competition
2022-02-13,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-14,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-14,Seniors Stableford (9 holes),,07:38,10:29,competition
2022-02-15,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-16,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-16,Ladies 12 Hole 4 Clubs & Putter cancelled ,,09:00,11:00,competition
2022-02-17,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-18,Main Lounge closed for refurbishment,,00:00,00:00,event
2022-02-19,Gents Stableford ,,00:00,00:00,competition
2022-02-19,Valentines Evening,,19:00,00:00,event
2022-02-20,Gents Stableford,,00:00,00:00,competition
2022-02-21,Seniors Medal,,07:29,10:29,competition
2022-02-23,Ladies 9 Hole Pink Ball (Stableford) Cancelled,,09:00,11:00,competition
2022-02-25,Private Funeral - 12- 4pm,,12:00,16:00,event
2022-02-25,Quiz Night,,19:00,00:00,event
2022-02-26,Mercian Singers Event,,18:00,00:00,event
2022-02-28,Seniors Medal,,07:29,10:29,competition
2022-03-01,Rotary,,18:00,00:00,event
2022-03-02,Ladies 9 Hole Stableford,,09:00,11:00,competition
2022-03-07,Seniors Stableford,,07:20,10:29,competition
2022-03-09,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-03-09,Bettys Putter / Ladies 9 Hole Stableford,,09:00,11:00,competition
2022-03-12,Mrs Bell,,13:00,18:00,event
2022-03-13,Staffordshire County Event Meet,,12:30,14:00,event
2022-03-14,Seniors Medal,,07:18,10:27,competition
2022-03-15,Rotary,,18:00,00:00,event
2022-03-16,Ladies 9 Hole Stableford,,09:00,11:00,competition
2022-03-19,Private Party,,19:00,00:00,event
2022-03-21,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-03-21,Seniors Stableford,,07:00,10:27,competition
2022-03-22,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-03-23,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-03-23,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-03-23,Ladies 18 Hole Stableford,,09:00,11:00,competition
2022-03-24,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-03-25,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-03-25,Quiz Night,,19:00,00:00,event
2022-03-26,Gents Stableford,,00:00,00:00,competition
2022-03-26,Private Function party,,16:00,00:00,event
2022-03-27,Gents Stableford,,00:00,00:00,competition
2022-03-27,B.S.T. begins (clocks forward),,00:00,00:00,event
2022-03-27,Mothers Day Carvery,,00:00,00:00,event
2022-03-28,Seniors Pairs (better ball) ,,07:20,10:29,competition
2022-03-28,Funeral,,12:00,17:00,event
2022-03-29,Senior Pairs Knockout,,00:00,00:00,competition
2022-03-30,Charity comp Ladies & Gents,,08:00,12:00,competition
2022-03-30,Ladies 9 Hole  Stableford,,09:00,11:00,competition
2022-03-30,Ladies competition ,,15:30,15:40,competition
2022-03-31,Newton Regis Golf Society,,10:00,11:00,event
2022-03-31,EPAGS Golf Society,,10:30,11:00,event
2022-04-01,Pro's Stableford,,00:00,00:00,competition
2022-04-01,Seniors DPGC Match away to Moor Hall GC (Seniors DPGC ),,08:15,16:30,event
2022-04-01,Quiz Night (private),,19:00,00:00,event
2022-04-02,Mixed vs Ingestre (Away),,12:00,00:00,event
2022-04-04,Seniors- Eric Smith Trophy  ,,07:20,10:29,competition
2022-04-05,Rotary,,18:00,00:00,event
2022-04-06,Ladies 18 Hole Stableford,,09:00,11:00,competition
2022-04-06,Ladies 9 Hole  Stableford,,09:00,11:00,competition
2022-04-06,Ladies competition ,,15:30,15:40,competition
2022-04-07,Seniors DPGC Match away to Bloxwich Golf Club (Seniors DPGC ),,08:30,16:30,event
2022-04-08,Pro's Stableford,,00:00,00:00,competition
2022-04-08,T.Vaughan (meal),,15:00,18:00,event
2022-04-09,Gents - Monthly Medal ,,07:00,14:00,competition
2022-04-11,Seniors- Bermuda Cup  ,,07:30,10:30,competition
2022-04-12,41 club,,19:00,00:00,event
2022-04-13,Ladies Ping  Fourball Betterball 2022,,09:00,11:00,competition
2022-04-13,Ladies 9 Hole  Stableford,,09:00,11:00,competition
2022-04-13,Ladies competition ,,15:30,15:40,competition
2022-04-15,Pro's Stableford,,00:00,00:00,competition
2022-04-15,Easter Good Friday Bank Hol,,00:00,00:00,event
2022-04-17,Easter Afternoon Tea ,,12:00,00:00,event
2022-04-18,Easter Bank Hol Mon,,00:00,00:00,event
2022-04-19,Rotary,,18:00,00:00,event
2022-04-20,Kitchen Deep Clean kitchen closed from 2pm,,00:00,00:00,event
2022-04-20,Ladies 18 Hole Medal,,09:00,11:00,competition
2022-04-20,Ladies 9 Hole  Stableford,,09:00,11:00,competition
2022-04-20,Ladies competition ,,15:30,15:40,competition
2022-04-21,Seniors DPGC Match at home to Sutton Coldfield GC (Seniors DPGC ),,08:50,13:00,event
2022-04-22,Pro's Stableford,,00:00,00:00,competition
2022-04-23,Dog Golf Society,,12:00,13:00,event
2022-04-23,Private birthday party,,18:00,00:00,event
2022-04-24,Gents-Sid Wharton Cup ,,07:00,14:00,competition
2022-04-25,Seniors Medal,,07:20,10:29,competition
2022-04-25,Seniors DPGC Match at home to Whittington Heath GC (Seniors DPGC ),,08:50,10:00,event
2022-04-26,PGA meeting,,09:00,18:00,event
2022-04-27,Ladies 9 Hole  Stableford,,09:00,11:00,competition
2022-04-27,Ladies Olver Cup,,09:00,11:00,competition
2022-04-27,Ladies competition ,,15:30,15:40,competition
2022-04-28,A/B Team Match v Branston Away,,15:00,00:00,event
2022-04-28,West Mids League vs Maxstoke,,16:00,16:50,event
2022-04-29,Race to Drayton  (knockout),,00:00,00:00,competition
2022-04-29,Pro's Stableford,,00:00,00:00,competition
2022-04-29,Seniors DPGC Match away to Burton GC (Seniors DPGC ),,09:15,16:00,event
2022-04-29,Past Captains Match,,13:00,14:15,event
2022-04-30,Les Stent Trophy Am/Am(Mixed) ,,07:00,14:00,competition
2022-04-30,Private birthday party,,19:00,00:00,event
2022-05-02,Golf Monthly Photoshoot,,00:00,00:00,event
2022-05-02,May Bank Hol,,00:00,00:00,event
2022-05-03,DPGC Seniors away v Druids Heath,,09:30,10:30,event
2022-05-03,Seniors DPGC Match away to Druids Heath GC (Seniors DPGC ),,09:30,16:00,event
2022-05-03,Funeral,,12:00,16:00,event
2022-05-03,Rotary,,18:00,00:00,event
2022-05-04,L & G TROPHY  Knockout.,,00:00,00:00,competition
2022-05-04,Gents Shelley Trophy Knockout,,00:00,00:00,competition
2022-05-04,Gents Charity Cup Knockout,,00:00,00:00,competition
2022-05-04,Gents Foursomes Knockout,,00:00,00:00,competition
2022-05-04,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-05-04,Ladies Busby Turner/Captain's Qualifier,,09:00,11:00,competition
2022-05-04,Ladies competition ,,15:30,15:40,competition
2022-05-05,First For Recruit Golf Day (Shotgun),,13:00,18:30,event
2022-05-06,Pro's Stableford,,00:00,00:00,competition
2022-05-06,Quiz Night,,19:00,00:00,event
2022-05-07,Ladies Scratch Team Match vs Enville B,,14:00,15:00,event
2022-05-08,Gents - Monthly Medal ,,07:00,14:00,competition
2022-05-08,private lunch,,13:30,00:00,event
2022-05-08,Juniors,,15:00,16:00,event
2022-05-09,Seniors Men's Individual Stableford Open ,,08:00,14:00,competition
2022-05-10,Funeral,,13:00,00:00,event
2022-05-11,Ladies 18 Hole  Stableford,,09:00,11:00,competition
2022-05-11,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-05-11,Ladies competition ,,15:30,15:40,competition
2022-05-12,A&B Team v Great Barr HOME,,00:00,00:00,event
2022-05-12,Divot Party,,17:30,00:00,event
2022-05-13,Pro's Stableford,,00:00,00:00,competition
2022-05-14,Gents Presidents Putter (sat),,07:00,14:00,competition
2022-05-15,Gents Presidents Putter (sun) ,,07:00,14:00,competition
2022-05-15,Juniors,,15:00,16:00,event
2022-05-16,Seniors Medal,,07:00,10:27,competition
2022-05-17,Presidents Putter  (knockout),,00:00,00:00,competition
2022-05-17,A/B Team Match v Burton - AWAY - Cancelled ,,00:00,00:00,event
2022-05-17,Midland Golf Union Mid-Amateur Championship,,07:00,18:00,event
2022-05-18,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-05-18,Ladies Grandmothers/ Chicks & Captain's Qualifier,,09:00,11:00,competition
2022-05-18,Funeral,,12:30,18:00,event
2022-05-18,Ladies competition ,,15:30,15:40,competition
2022-05-19,DPGC Seniors home v Aston Wood,,08:50,10:00,event
2022-05-19,Seniors DPGC Match at home to Aston Wood GC (Seniors DPGC ),,09:00,16:00,event
2022-05-19,West Mids League vs Sutton,,16:00,16:50,event
2022-05-20,Pro's Stableford,,00:00,00:00,competition
2022-05-21,Gents Victory Cup ,,07:00,14:00,competition
2022-05-22,N.A.R.P.O Sunday Lunch (Clubhouse),,11:00,17:00,event
2022-05-22,Scratch Team vs Penn,,14:00,15:00,event
2022-05-23,Seniors Woodchester Cup ,,07:00,10:27,competition
2022-05-24,DPGC Seniors home v Bloxwich,,08:50,10:00,event
2022-05-24,Seniors DPGC Match at home to Bloxwich GC (Seniors DPGC ),,09:00,16:00,event
2022-05-25,Ladies Summer Alliance,,09:00,11:00,competition
2022-05-25,Ladies competition ,,15:30,15:40,competition
2022-05-26,West Mids League vs Walmley,,16:00,16:50,event
2022-05-27,Pro's Stableford,,00:00,00:00,competition
2022-05-27,Ladies Match vs Willesley,,11:00,12:00,event
2022-05-29,Mixed  Inter Club Match v Bloxwich,,12:30,14:00,event
2022-05-30,Seniors Medal,,07:02,10:29,competition
2022-05-30,Funeral,,11:00,00:00,event
2022-05-31,Practice Rounds - No reserved tee times but could be busy.,,00:00,00:00,event
2022-06-01,Clutch Pro Golf Tour 2 Day Event - Course Closed,,07:00,21:00,event
2022-06-02,Scratch Team vs Kings Norton Away,,00:00,00:00,event
2022-06-02,Spring Bank Hol,,00:00,00:00,event
2022-06-02,Clutch Pro Golf Tour 2 Day Event - Course Closed,,07:00,21:00,event
2022-06-03,Pro's Stableford,,00:00,00:00,competition
2022-06-03,Jubilee Bank Hol,,00:00,00:00,event
2022-06-04,Gents - Monthly Medal ,,07:00,14:00,competition
2022-06-05,Rivington Cup - Mixed,,13:00,14:40,competition
2022-06-06,Senior Captains Cup,,07:02,10:29,competition
2022-06-07,Quiz Night,,18:00,00:00,event
2022-06-08,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-06-08,Ladies Foursomes/Coronation Foursomes,,09:00,11:00,competition
2022-06-08,Ladies competition ,,15:30,15:40,competition
2022-06-09,West Mids League vs Moor Hall,,16:00,16:50,event
2022-06-10,Pro's Stableford,,00:00,00:00,competition
2022-06-10,Ladies vs Maxstoke Away,,00:00,00:00,event
2022-06-10,Quiz Night,,19:00,00:00,event
2022-06-11,Gents Medal (under 55 years) Veterans Cup (55 and over),,07:00,14:00,competition
2022-06-12,Mixed vs Walmley Away,,00:00,00:00,event
2022-06-13,Seniors Stableford,,07:00,10:27,competition
2022-06-13,DPGC Seniors home v Maxtoke Park,,08:50,10:00,event
2022-06-13,Seniors DPGC Match at home to Maxstoke Park GC (Seniors DPGC ),,09:00,16:00,event
2022-06-15,Ladies 9 Hole  Stableford ,,00:00,00:00,competition
2022-06-15,Ladies Heeley Bowl,,09:00,11:00,competition
2022-06-15,Ladies competition ,,15:30,15:40,competition
2022-06-16,Worth Unlimited Charity Golf Day,,11:00,12:30,event
2022-06-16,West Mids League vs Wishaw,,15:45,16:50,event
2022-06-17,Pro's Stableford,,00:00,00:00,competition
2022-06-18,Daily Mail Foursomes Match,,11:20,11:40,event
2022-06-19,Mixed Foursomes,,13:00,14:30,competition
2022-06-20,Seniors A.Dodman Shield ,,07:00,10:30,competition
2022-06-21,Rotary,,18:00,00:00,event
2022-06-22,Senior Captains Away Day,Walsall Golf Club,00:00,00:00,event
2022-06-22,Ladies Cigarette Box,,09:00,11:00,competition
2022-06-22,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-06-22,Ladies competition ,,15:30,15:40,competition
2022-06-24,Pro's Stableford,,00:00,00:00,competition
2022-06-24,DPGC Seniors home v Handsworth,,08:50,10:00,event
2022-06-24,Seniors DPGC Match at home to Handsworth GC (Seniors DPGC ),,09:00,16:00,event
2022-06-24,Private Function,,17:00,00:00,event
2022-06-25,Gents-James Rose Bowl,,07:00,14:00,competition
2022-06-26,Lady Captains Day,,00:00,00:00,event
2022-06-26,Lady Captain’s Day,,12:00,15:00,competition
2022-06-27,Club Captains Day Seniors Stableford,,07:00,10:27,competition
2022-06-28,Captain's Week - Texas Scramble ( Ladies Off Red Tees),,17:00,19:00,competition
2022-06-29,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-06-29,Captain’s Stableford & Mactier Qualifier ,,09:00,11:00,competition
2022-06-29,Ladies competition ,,15:30,15:40,competition
2022-06-30,Seniors DPGC Match away to Handsworth GC (Seniors DPGC ),,08:45,16:00,event
2022-06-30,DPGC Seniors away v Handsworth,,08:50,10:00,event
2022-06-30,Captains Week Am/Am,,17:00,19:00,competition
2022-07-01,Captain's Par 3 Comp - Afternoon Shotgun,,14:00,17:00,competition
2022-07-02,Gents Captains Day Stableford ,,07:00,14:00,competition
2022-07-03,Gents Captains Driver / Rabbits Cup.,,07:00,14:00,competition
2022-07-04,Senior Captains Day (Seniors Stableford),,07:00,10:27,competition
2022-07-05,Rotary,,18:00,00:00,event
2022-07-06,Ladies 18 hole Stableford,,09:00,11:00,competition
2022-07-06,Ladies England Pooler,,09:00,11:00,competition
2022-07-06,Ladies competition ,,15:30,15:40,competition
2022-07-07,DPGC Seniors away v Sutton Coldfield,,08:50,10:00,event
2022-07-07,Seniors DPGC Match away to Sutton Coldfield GC (Seniors DPGC ),,09:00,16:00,event
2022-07-07,A/B Team Match v Branston HOME,,15:00,00:00,event
2022-07-08,Pro's Stableford,,00:00,00:00,competition
2022-07-08,Scratch Team vs Ladbrook,,16:30,18:00,event
2022-07-09,Ladies Scratch Team Match vs Stafford Castle,,13:00,14:00,event
2022-07-10,Gents - Monthly Medal ,,07:00,14:00,competition
2022-07-11,Seniors Centenary Trophy,,07:00,10:27,competition
2022-07-12,DPGC Seniors away v Maxstoke Park,,08:30,09:30,event
2022-07-12,Seniors DPGC Match away to Maxstoke Park GC (Seniors DPGC ),,08:30,16:00,event
2022-07-12,A/B Team Match vs Druids Heath,,15:30,16:30,event
2022-07-13,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-07-13,Captains Cup Alliance,,09:00,11:00,competition
2022-07-13,Ladies competition ,,15:30,15:40,competition
2022-07-15,Pro's Stableford,,00:00,00:00,competition
2022-07-15,Ladies Match vs Lichfield,,11:00,12:00,event
2022-07-16,125th Anniversary - Drayton Park Gents Open,,07:30,14:40,competition
2022-07-17,Mixed Match Vs Hollywood,,12:30,13:40,event
2022-07-18,Seniors Medal,,07:02,10:29,competition
2022-07-19,Rotary,,18:00,00:00,event
2022-07-20,Ladies Bystander Rose Bowl,,09:00,11:00,competition
2022-07-20,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-07-20,Ladies competition ,,15:30,15:40,competition
2022-07-21,Midland Spa Copy of Society,,13:00,13:40,event
2022-07-22,Gents A.E.Smith Foursomes,,00:00,00:00,competition
2022-07-24,Gents Harry Simpson Cup,,07:00,14:00,competition
2022-07-25,Seniors Bogey,,07:02,10:29,competition
2022-07-25,DPGC Seniors home v Great Barr,,08:50,10:00,event
2022-07-25,Seniors DPGC Match at home to Great Barr GC (Seniors DPGC ),,09:00,16:00,event
2022-07-26,A/B Team Match A & B v Burton - HOME,,00:00,00:00,event
2022-07-26,Ladies vs Wishaw Away,,00:00,00:00,event
2022-07-27,Ladies Club & Net Championship Rd 1,,09:00,11:00,competition
2022-07-27,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-07-27,Ladies competition ,,15:30,15:40,competition
2022-07-28,Wanderers Golf Society Tee Closed 10.00 - 10.30 and 14.00 - 15.00,,00:00,00:00,event
2022-07-29,Pro's Stableford,,00:00,00:00,competition
2022-07-29,DPGC Seniors away v Branston,,10:30,11:30,event
2022-07-29,Seniors DPGC Match away to Branston GC (Seniors DPGC ),,10:30,16:00,event
2022-07-29,Past Lady Captain's Day,,14:00,15:00,competition
2022-07-30,Gents - Monthly Medal ,,07:00,14:00,competition
2022-07-30,Private  party,,18:00,00:00,event
2022-08-01,Seniors Presidents Trophy,,07:02,10:29,competition
2022-08-02,Rotary,,18:00,00:00,event
2022-08-03,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-08-03,Ladies Club & Net Championship Rd 2,,09:00,11:00,competition
2022-08-03,Ladies competition ,,15:30,15:40,competition
2022-08-05,Pro's Stableford,,00:00,00:00,competition
2022-08-05,Scratch Team vs Brocton,,16:30,18:00,event
2022-08-06,Gents Net Championship Rd1,,07:00,14:00,competition
2022-08-06,Private Party,,18:00,00:00,event
2022-08-08,Seniors Medal,,07:02,10:29,competition
2022-08-08,DPGC Seniors Away v Nuneaton,,08:30,10:00,event
2022-08-08,Seniors DPGC Match away to Nuneaton GC (Seniors DPGC ),,08:30,16:00,event
2022-08-09,A/B Team Match vs Walmley HOME,,15:30,16:30,event
2022-08-10,Ladies Miller Cup,,09:00,11:00,competition
2022-08-10,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-08-10,Ladies competition ,,15:30,15:40,competition
2022-08-11,Senior Men’s Pairs Open (1st & 10th Tees, closed till 12.30),,05:50,12:10,competition
2022-08-12,Pro's Stableford,,00:00,00:00,competition
2022-08-13,Gents Club Championship Rd1,,07:10,08:30,competition
2022-08-13,Gents Net Championship Rd2,,08:40,10:30,competition
2022-08-13,Gents Club Championship Rd2,,12:10,13:30,competition
2022-08-14,Revels Golf Society,,14:00,14:45,event
2022-08-15,Seniors Championship (Rd 1),,07:02,10:29,competition
2022-08-16,Rotary,,18:00,00:00,event
2022-08-17,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-08-17,Ladies President's Vase,,09:00,11:00,competition
2022-08-17,Ladies competition ,,15:30,15:40,competition
2022-08-18,DPGC Seniors home v Druids Heath,,08:50,10:00,event
2022-08-18,Seniors DPGC Match at home to Druids Heath GC (Seniors DPGC ),,09:00,16:00,event
2022-08-19,Pro's Stableford,,00:00,00:00,competition
2022-08-19,Ladies Match vs Nuneaton,,11:00,12:00,event
2022-08-20,F.P.G.S Golf Society,,15:00,16:00,event
2022-08-21,Gents Invitation,,07:50,14:00,competition
2022-08-22,Seniors Championship (Rd 2),,07:02,10:29,competition
2022-08-23,Golfing Days Drayton Park Pro-Am,,07:00,14:00,event
2022-08-24,A & B Team v Great Barr - AWAY - Cancelled ,,00:00,00:00,event
2022-08-24,Ladies Mary Davis (ladies over 60),,09:00,11:00,competition
2022-08-24,Ladies 18 Hole Stableford ,,09:00,11:00,competition
2022-08-24,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-08-24,Ladies competition ,,15:30,15:40,competition
2022-08-25,DPGC Seniors away v Aston Wood (2 tee start),,08:45,09:30,event
2022-08-25,Seniors DPGC Match away to Aston Wood GC (Seniors DPGC ),,08:45,16:00,event
2022-08-25,Curly Wurly Society,,13:00,13:40,event
2022-08-26,Blackline Golf Society Society Day,,10:30,11:00,event
2022-08-26,Scratch Team vs Kings Norton,,16:30,17:50,event
2022-08-27,.Gents Seniors Cup (Over 60's). Gents Stableford (under 60).,,07:00,14:00,competition
2022-08-27,Miners Arms Golf,,14:00,14:30,event
2022-08-28,Mixed Match vs Maxstoke (Away),,00:00,00:00,event
2022-08-29,Bank Holiday,,00:00,00:00,event
2022-08-31,Ladies Secretary salver,,09:00,11:00,competition
2022-08-31,Ladies 18 Hole  Stableford ,,09:00,11:00,competition
2022-08-31,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-08-31,Ladies competition ,,15:30,15:40,competition
2022-09-01,Staffordshire County Event Beddows Trophy,,07:00,11:00,event
2022-09-02,Pro's Stableford,,00:00,00:00,competition
2022-09-02,Ladies vs Bloxwich Away,,00:00,00:00,event
2022-09-02,Quiz,,18:00,00:00,event
2022-09-03,Red Lion Society,,12:30,13:45,event
2022-09-04,Gents - Monthly Medal ,,07:00,14:00,competition
2022-09-04,christening,,12:00,00:00,event
2022-09-05,Seniors D.Northway trophy,,07:03,10:30,competition
2022-09-06,DPGC Seniors home v Moor Hall,,08:50,10:00,event
2022-09-06,Seniors DPGC Match at home to Moor Hall GC (Seniors DPGC ),,09:00,16:00,event
2022-09-06,Rotary,,18:00,00:00,event
2022-09-07,Ladies Jenny Williams,,09:00,11:00,competition
2022-09-07,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-09-07,Ladies competition ,,15:30,15:40,competition
2022-09-08,MProve Corporate Charity Golf Day,,09:50,11:50,event
2022-09-09,Pro's Stableford,,00:00,00:00,competition
2022-09-09,Private Function,,18:00,00:00,event
2022-09-10,The Three Tuns,,14:00,15:00,event
2022-09-10,Presidents Night,,18:30,00:00,event
2022-09-11,Mixed Match Vs Willesley (AWAY),,00:00,00:00,event
2022-09-11,Gents Centenary Trophy,,07:00,14:00,competition
2022-09-11,Van Group Evening Meal,,18:30,21:00,event
2022-09-12,Seniors Medal/Final Medal,,07:00,10:27,competition
2022-09-13,Azets Golf Day - Azets,,10:10,12:30,event
2022-09-14,Ladies Autumn Open,,10:10,13:20,competition
2022-09-15,Seniors Section Drayton Park Seniors (Home) vs Nuneaton GC,,08:50,10:00,event
2022-09-15,Seniors DPGC Match at home to Nuneaton GC (Seniors DPGC ),,09:00,10:00,event
2022-09-16,Pro's Stableford,,00:00,00:00,competition
2022-09-16,Van Group Society Day,,11:00,12:00,event
2022-09-17,Gents-Tamworth Bowl,,07:00,14:00,competition
2022-09-17,Scratch Team Away at Brocton,,14:30,15:30,event
2022-09-18,Gents Final Medal,,00:00,00:00,competition
2022-09-18,Husbands and Wives,,13:00,14:00,competition
2022-09-19,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-09-19,Seniors Stableford,,07:00,10:27,competition
2022-09-20,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-09-20,Funeral,,13:00,19:00,event
2022-09-20,Rotary,,18:00,00:00,event
2022-09-21,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-09-21,Ladies Final Stableford ,,09:00,11:00,competition
2022-09-21,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-09-21,Ladies 18 hole Stableford,,09:00,11:00,competition
2022-09-21,Ladies competition ,,15:30,15:40,competition
2022-09-22,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-09-22,Seniors DPGC Match at home to Burton GC (Seniors DPGC ),,08:50,10:00,event
2022-09-22,DPGC Seniors Home v Burton,,09:15,10:15,event
2022-09-23,Greens Maintenance Week - Restrictions in place,,00:00,00:00,event
2022-09-24,Cronin Society,,12:00,12:30,event
2022-09-24,Scratch Team vs Enville,,14:00,15:00,event
2022-09-25,Gents George Rix Cup,,07:30,13:00,competition
2022-09-26,Ladies vs Aston Wood Away,,00:00,00:00,event
2022-09-26,Senior Captains better-ball,,07:30,10:30,competition
2022-09-27,Polesworth Garage Charity Golf Day - SHOTGUN,,13:00,20:00,event
2022-09-28,Ladies Final Medal,,08:50,11:00,competition
2022-09-28,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-09-28,Ladies 18 hole Medal,,09:00,11:00,competition
2022-09-28,Ladies competition ,,15:30,15:40,competition
2022-09-29,Seniors DPGC Match away to Great Barr GC (Seniors DPGC ),,08:50,10:00,event
2022-09-30,Quiz Night,,18:00,00:00,event
2022-10-01,Coombe Society,,12:30,13:30,event
2022-10-02,Gents - Monthly Medal ,,07:30,14:00,competition
2022-10-02,Private Function,,12:00,19:00,event
2022-10-03,Seniors Medal,,07:09,10:27,competition
2022-10-04,Rotary,,18:00,00:00,event
2022-10-05,Ladies 18 Hole Stableford,,09:00,11:00,competition
2022-10-05,Ladies 9 Hole  Stableford,,09:00,11:00,competition
2022-10-05,Omsome Golf Society,,12:30,13:15,event
2022-10-06,Haines Watts Golf Day,,13:00,14:00,event
2022-10-08,White Swan White Swan Golf Society,,12:00,13:30,event
2022-10-08,Private party,,19:00,00:00,event
2022-10-09,Gents Drayton Masters,,00:00,00:00,competition
2022-10-10,Seniors Stableford,,07:10,10:28,competition
2022-10-10,Seniors DPGC Match at home to Branston GC (Seniors DPGC ),,08:50,10:00,event
2022-10-12,Ladies 9 Hole  Stableford ,,09:00,11:00,competition
2022-10-12,Ladies 18 Hole Stableford ,,09:00,11:00,competition
2022-10-12,Funeral,,11:00,18:00,event
2022-10-13,Grand draw AGM (7pm),,00:00,00:00,event
2022-10-14,Clare Afford,,09:30,10:15,event
2022-10-15,Anniversary Stableford / Danny Collins Memorial,,07:20,13:00,competition
2022-10-15,Jersey boys,,19:00,00:00,event
2022-10-16,Mixed vs Aston Wood Away,,00:00,00:00,event
2022-10-17,Seniors Captains v Presidents teams,,07:30,10:30,competition
2022-10-19,Captain Vs Secretary,,09:00,11:00,competition
2022-10-20,Stoneleigh Deer Park Golf Society,,10:00,11:00,event
2022-10-21,Private party,,18:00,00:00,event
2022-10-23,Lea Marston Golf Society,,12:00,12:30,event
2022-10-23,carvery,,12:30,14:30,event
